CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/01/2021;200;2;0;0
464005;06/01/2021;200;3;0;0
464005;06/01/2021;200;4;0;0
464005;06/01/2021;200;5;0;1
464005;06/01/2021;200;6;0;2
464005;06/01/2021;200;7;1;4
464005;06/01/2021;200;8;1;7
464005;06/01/2021;200;9;1;12
464005;06/01/2021;200;10;1;12
464005;06/01/2021;200;11;1;13
464005;06/01/2021;200;12;2;15
464005;06/01/2021;200;13;3;17
464005;06/01/2021;200;14;2;17
464005;06/01/2021;200;15;3;13
464005;06/01/2021;200;16;2;7
464005;06/01/2021;200;17;1;5
464005;06/01/2021;200;18;0;0
464005;06/01/2021;200;19;0;0
464005;06/01/2021;200;20;0;0
464005;06/01/2021;200;21;0;0
464005;06/01/2021;200;22;0;0
464005;06/01/2021;200;23;0;0
464005;07/01/2021;200;0;0;0
464005;07/01/2021;200;1;0;0
