CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/01/2021;;05/01/2021 22:07;0;;06/01/2021 08:32;AB;464002
464002;06/01/2021;;05/01/2021 10:42;1;;06/01/2021 08:37;AB;464002
464002;06/01/2021;;05/01/2021 11:39;2;;06/01/2021 08:43;AB;464002
464002;06/01/2021;;06/01/2021 03:16;3;;06/01/2021 08:55;AB;464002
464002;06/01/2021;;06/01/2021 09:01;4;;06/01/2021 09:05;AB;464002
464002;06/01/2021;;06/01/2021 08:24;5;;06/01/2021 09:14;AB;464002
464002;06/01/2021;;06/01/2021 07:47;6;;06/01/2021 09:35;HO;464002
464002;06/01/2021;;06/01/2021 07:19;7;;06/01/2021 10:26;HO;464002
464002;06/01/2021;;06/01/2021 08:28;8;;06/01/2021 11:05;HO;464002
464002;06/01/2021;;06/01/2021 09:19;9;;06/01/2021 11:36;HO;464002
464002;06/01/2021;;20/12/2020 16:03;10;;06/01/2021 11:36;AB;464002
464002;06/01/2021;;06/01/2021 07:34;11;;06/01/2021 11:42;AB;464002
464002;06/01/2021;;06/01/2021 07:35;12;;06/01/2021 11:42;AB;464002
464002;06/01/2021;;06/01/2021 06:51;13;;06/01/2021 11:46;AB;464002
464002;06/01/2021;;06/01/2021 08:50;14;;06/01/2021 12:00;AB;464002
464002;06/01/2021;;06/01/2021 10:15;15;;06/01/2021 12:01;HO;464002
464002;06/01/2021;;06/01/2021 09:32;16;;06/01/2021 12:14;HO;464002
464002;06/01/2021;;06/01/2021 11:20;17;;06/01/2021 12:17;AB;464002
464002;06/01/2021;;06/01/2021 07:19;18;;06/01/2021 12:33;AB;464002
464002;06/01/2021;;05/01/2021 20:27;19;;06/01/2021 12:54;AB;464002
464002;06/01/2021;;06/01/2021 12:19;20;;06/01/2021 13:21;AB;464002
464002;06/01/2021;;05/01/2021 22:21;21;;06/01/2021 13:25;HO;464002
464002;06/01/2021;;06/01/2021 07:29;22;;06/01/2021 13:28;AB;464002
464002;06/01/2021;;06/01/2021 11:37;23;;06/01/2021 13:30;HO;464002
464002;06/01/2021;;06/01/2021 06:52;24;;06/01/2021 13:33;AB;464002
464002;06/01/2021;;06/01/2021 09:20;25;;06/01/2021 13:34;HO;464002
464002;06/01/2021;;06/01/2021 12:06;26;;06/01/2021 13:37;HO;464002
464002;06/01/2021;;06/01/2021 09:41;27;;06/01/2021 13:45;HO;464002
464002;06/01/2021;;06/01/2021 07:29;28;;06/01/2021 13:53;AB;464002
464002;06/01/2021;;06/01/2021 11:43;29;;06/01/2021 14:22;HO;464002
464002;06/01/2021;;06/01/2021 12:24;30;;06/01/2021 14:35;HO;464002
464002;06/01/2021;;06/01/2021 09:09;31;;06/01/2021 14:51;AB;464002
464002;06/01/2021;;04/01/2021 12:53;32;;06/01/2021 15:20;AB;464002
464002;06/01/2021;;05/01/2021 19:21;33;;06/01/2021 15:22;AB;464002
464002;06/01/2021;;06/01/2021 10:58;34;;06/01/2021 15:24;HO;464002
464002;06/01/2021;;06/01/2021 12:31;35;;06/01/2021 15:24;AB;464002
464002;06/01/2021;;06/01/2021 08:01;36;;06/01/2021 15:25;AB;464002
464002;06/01/2021;;06/01/2021 06:36;37;;06/01/2021 15:27;AB;464002
464002;06/01/2021;;06/01/2021 13:15;38;;06/01/2021 15:33;HO;464002
464002;06/01/2021;;06/01/2021 13:59;39;;06/01/2021 15:37;AB;464002
464002;06/01/2021;;06/01/2021 14:54;40;;06/01/2021 15:40;HO;464002
464002;06/01/2021;;05/01/2021 08:42;41;;06/01/2021 15:41;AB;464002
464002;06/01/2021;;06/01/2021 06:32;42;;06/01/2021 15:43;HO;464002
464002;06/01/2021;;06/01/2021 14:11;43;;06/01/2021 15:51;HO;464002
464002;06/01/2021;;06/01/2021 13:19;44;;06/01/2021 15:58;AB;464002
464002;06/01/2021;;06/01/2021 14:23;45;;06/01/2021 16:05;HO;464002
464002;06/01/2021;;06/01/2021 13:57;46;;06/01/2021 16:30;HO;464002
464002;06/01/2021;;06/01/2021 12:51;47;;06/01/2021 16:30;HO;464002
464002;06/01/2021;;06/01/2021 12:53;48;;06/01/2021 16:53;AB;464002
464002;06/01/2021;;06/01/2021 15:30;49;;06/01/2021 17:12;AB;464002
464002;06/01/2021;;06/01/2021 13:22;50;;06/01/2021 17:15;HO;464002
464002;06/01/2021;;06/01/2021 06:55;51;;06/01/2021 17:19;AB;464002
464002;06/01/2021;;06/01/2021 10:17;52;;06/01/2021 17:23;AB;464002
464002;06/01/2021;;06/01/2021 07:42;53;;06/01/2021 17:30;AB;464002
464002;06/01/2021;;06/01/2021 14:38;54;;06/01/2021 17:30;AB;464002
464002;06/01/2021;;06/01/2021 07:56;55;;06/01/2021 17:38;AB;464002
464002;06/01/2021;;06/01/2021 11:29;56;;06/01/2021 17:42;AB;464002
464002;06/01/2021;;06/01/2021 07:39;57;;06/01/2021 17:48;AB;464002
464002;06/01/2021;;06/01/2021 07:59;58;;06/01/2021 17:48;AB;464002
464002;06/01/2021;;06/01/2021 09:26;59;;06/01/2021 17:54;AB;464002
464002;06/01/2021;;06/01/2021 09:34;60;;06/01/2021 18:02;AB;464002
464002;06/01/2021;;06/01/2021 13:32;61;;06/01/2021 18:04;HO;464002
464002;06/01/2021;;06/01/2021 10:24;62;;06/01/2021 18:19;HO;464002
464002;06/01/2021;;06/01/2021 08:09;63;;06/01/2021 18:22;AB;464002
464002;06/01/2021;;06/01/2021 07:12;64;;06/01/2021 18:30;AB;464002
464002;06/01/2021;;06/01/2021 07:19;65;;06/01/2021 18:30;AB;464002
464002;06/01/2021;;06/01/2021 08:27;66;;06/01/2021 18:30;AB;464002
464002;06/01/2021;;06/01/2021 13:08;67;;06/01/2021 18:32;HO;464002
464002;06/01/2021;;05/01/2021 19:52;68;;06/01/2021 18:34;AB;464002
464002;06/01/2021;;06/01/2021 17:35;69;;06/01/2021 18:39;AB;464002
464002;06/01/2021;;06/01/2021 09:30;70;;06/01/2021 18:49;AB;464002
464002;06/01/2021;;06/01/2021 08:24;71;;06/01/2021 18:59;AB;464002
464002;06/01/2021;;06/01/2021 09:03;72;;06/01/2021 19:15;AB;464002
464002;06/01/2021;;06/01/2021 08:27;73;;06/01/2021 19:25;AB;464002
464002;06/01/2021;;06/01/2021 09:12;74;;06/01/2021 19:31;AB;464002
464002;06/01/2021;;06/01/2021 10:29;75;;06/01/2021 19:31;AB;464002
464002;06/01/2021;;06/01/2021 09:15;76;;06/01/2021 19:41;AB;464002
464002;06/01/2021;;06/01/2021 18:45;77;;06/01/2021 20:55;AB;464002
464002;07/01/2021;;06/01/2021 23:31;78;;07/01/2021 01:14;AB;464002
