CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/01/2021;;06/01/2021 07:08;0;;06/01/2021 07:08;AB;464010
464010;06/01/2021;;06/01/2021 07:15;1;;06/01/2021 07:15;HO;464010
464010;06/01/2021;;06/01/2021 07:32;2;;06/01/2021 07:32;HO;464010
464010;06/01/2021;;06/01/2021 07:34;3;;06/01/2021 07:35;AB;464010
464010;06/01/2021;;06/01/2021 08:49;4;;06/01/2021 08:49;HO;464010
464010;06/01/2021;;06/01/2021 07:23;5;;06/01/2021 09:02;HO;464010
464010;06/01/2021;;06/01/2021 09:18;6;;06/01/2021 09:18;AB;464010
464010;06/01/2021;;06/01/2021 07:20;7;;06/01/2021 09:32;HO;464010
464010;06/01/2021;;06/01/2021 08:48;8;;06/01/2021 09:39;AB;464010
464010;06/01/2021;;06/01/2021 10:02;9;;06/01/2021 10:06;AB;464010
464010;06/01/2021;;06/01/2021 07:47;10;;06/01/2021 10:31;HO;464010
464010;06/01/2021;;06/01/2021 09:05;11;;06/01/2021 10:56;HO;464010
464010;06/01/2021;;06/01/2021 07:15;12;;06/01/2021 11:09;HO;464010
464010;06/01/2021;;06/01/2021 09:19;13;;06/01/2021 11:09;HO;464010
464010;06/01/2021;;06/01/2021 11:11;14;;06/01/2021 11:11;HO;464010
464010;06/01/2021;;06/01/2021 09:50;15;;06/01/2021 11:33;HO;464010
464010;06/01/2021;;06/01/2021 09:09;16;;06/01/2021 11:35;HO;464010
464010;06/01/2021;;06/01/2021 08:30;17;;06/01/2021 11:40;HO;464010
464010;06/01/2021;;06/01/2021 09:46;18;;06/01/2021 11:41;HO;464010
464010;06/01/2021;;06/01/2021 09:14;19;;06/01/2021 11:51;HO;464010
464010;06/01/2021;;06/01/2021 08:24;20;;06/01/2021 11:51;HO;464010
464010;06/01/2021;;06/01/2021 08:59;21;;06/01/2021 11:57;HO;464010
464010;06/01/2021;;06/01/2021 08:58;22;;06/01/2021 11:58;HO;464010
464010;06/01/2021;;06/01/2021 07:40;23;;06/01/2021 12:19;AB;464010
464010;06/01/2021;;06/01/2021 07:39;24;;06/01/2021 12:24;AB;464010
464010;06/01/2021;;06/01/2021 09:32;25;;06/01/2021 12:29;HO;464010
464010;06/01/2021;;06/01/2021 08:21;26;;06/01/2021 12:30;AB;464010
464010;06/01/2021;;06/01/2021 09:19;27;;06/01/2021 12:30;HO;464010
464010;06/01/2021;;06/01/2021 07:31;28;;06/01/2021 12:32;HO;464010
464010;06/01/2021;;06/01/2021 08:51;29;;06/01/2021 12:35;AB;464010
464010;06/01/2021;;06/01/2021 12:44;30;;06/01/2021 12:44;HO;464010
464010;06/01/2021;;06/01/2021 12:45;31;;06/01/2021 12:45;HO;464010
464010;06/01/2021;;06/01/2021 09:55;32;;06/01/2021 12:54;HO;464010
464010;06/01/2021;;06/01/2021 04:50;33;;06/01/2021 13:03;HO;464010
464010;06/01/2021;;06/01/2021 12:00;34;;06/01/2021 13:08;HO;464010
464010;06/01/2021;;06/01/2021 13:14;35;;06/01/2021 13:14;HO;464010
464010;06/01/2021;;06/01/2021 10:52;36;;06/01/2021 13:22;HO;464010
464010;06/01/2021;;06/01/2021 10:40;37;;06/01/2021 13:31;HO;464010
464010;06/01/2021;;06/01/2021 07:55;38;;06/01/2021 13:34;AB;464010
464010;06/01/2021;;06/01/2021 07:53;39;;06/01/2021 13:41;AB;464010
464010;06/01/2021;;06/01/2021 13:44;40;;06/01/2021 13:44;HO;464010
464010;06/01/2021;;06/01/2021 10:11;41;;06/01/2021 13:45;HO;464010
464010;06/01/2021;;06/01/2021 11:40;42;;06/01/2021 13:53;HO;464010
464010;06/01/2021;;06/01/2021 12:23;43;;06/01/2021 14:00;HO;464010
464010;06/01/2021;;06/01/2021 09:52;44;;06/01/2021 14:09;HO;464010
464010;06/01/2021;;06/01/2021 14:14;45;;06/01/2021 14:14;HO;464010
464010;06/01/2021;;06/01/2021 12:21;46;;06/01/2021 14:26;HO;464010
464010;06/01/2021;;06/01/2021 12:04;47;;06/01/2021 14:49;HO;464010
464010;06/01/2021;;06/01/2021 09:08;48;;06/01/2021 14:53;HO;464010
464010;06/01/2021;;06/01/2021 13:24;49;;06/01/2021 15:10;HO;464010
464010;06/01/2021;;06/01/2021 11:26;50;;06/01/2021 15:13;HO;464010
464010;06/01/2021;;06/01/2021 09:11;51;;06/01/2021 15:30;HO;464010
464010;06/01/2021;;06/01/2021 13:44;52;;06/01/2021 15:32;HO;464010
464010;06/01/2021;;06/01/2021 12:55;53;;06/01/2021 15:35;HO;464010
464010;06/01/2021;;06/01/2021 13:36;54;;06/01/2021 15:37;HO;464010
464010;06/01/2021;;06/01/2021 12:42;55;;06/01/2021 15:40;HO;464010
464010;06/01/2021;;06/01/2021 11:43;56;;06/01/2021 15:49;HO;464010
464010;06/01/2021;;06/01/2021 13:18;57;;06/01/2021 15:50;HO;464010
464010;06/01/2021;;06/01/2021 15:00;58;;06/01/2021 16:10;HO;464010
464010;06/01/2021;;06/01/2021 12:54;59;;06/01/2021 16:17;HO;464010
464010;06/01/2021;;06/01/2021 16:18;60;;06/01/2021 16:19;HO;464010
464010;06/01/2021;;06/01/2021 13:09;61;;06/01/2021 16:22;HO;464010
464010;06/01/2021;;06/01/2021 11:24;62;;06/01/2021 16:24;HO;464010
464010;06/01/2021;;06/01/2021 07:56;63;;06/01/2021 16:25;AB;464010
464010;06/01/2021;;06/01/2021 16:27;64;;06/01/2021 16:27;HO;464010
464010;06/01/2021;;06/01/2021 13:16;65;;06/01/2021 16:28;HO;464010
464010;06/01/2021;;06/01/2021 13:35;66;;06/01/2021 16:35;HO;464010
464010;06/01/2021;;06/01/2021 13:35;67;;06/01/2021 16:35;HO;464010
464010;06/01/2021;;06/01/2021 14:05;68;;06/01/2021 16:44;HO;464010
464010;06/01/2021;;06/01/2021 12:00;69;;06/01/2021 16:52;HO;464010
464010;06/01/2021;;06/01/2021 14:16;70;;06/01/2021 16:56;HO;464010
464010;06/01/2021;;06/01/2021 14:49;71;;06/01/2021 16:58;HO;464010
464010;06/01/2021;;06/01/2021 14:33;72;;06/01/2021 16:58;HO;464010
464010;06/01/2021;;06/01/2021 12:53;73;;06/01/2021 16:59;HO;464010
464010;06/01/2021;;06/01/2021 08:20;74;;06/01/2021 17:02;HO;464010
464010;06/01/2021;;06/01/2021 14:45;75;;06/01/2021 17:07;HO;464010
464010;06/01/2021;;06/01/2021 08:20;76;;06/01/2021 17:17;HO;464010
464010;06/01/2021;;06/01/2021 14:47;77;;06/01/2021 17:19;AB;464010
464010;06/01/2021;;06/01/2021 08:24;78;;06/01/2021 17:19;HO;464010
464010;06/01/2021;;06/01/2021 13:55;79;;06/01/2021 17:20;HO;464010
464010;06/01/2021;;06/01/2021 13:41;80;;06/01/2021 17:22;AB;464010
464010;06/01/2021;;06/01/2021 15:35;81;;06/01/2021 17:22;HO;464010
464010;06/01/2021;;06/01/2021 08:38;82;;06/01/2021 17:30;AB;464010
464010;06/01/2021;;06/01/2021 13:40;83;;06/01/2021 17:36;HO;464010
464010;06/01/2021;;06/01/2021 07:08;84;;06/01/2021 17:41;AB;464010
464010;06/01/2021;;06/01/2021 08:12;85;;06/01/2021 17:43;AB;464010
464010;06/01/2021;;06/01/2021 14:28;86;;06/01/2021 17:48;HO;464010
464010;06/01/2021;;06/01/2021 13:41;87;;06/01/2021 17:49;HO;464010
464010;06/01/2021;;06/01/2021 17:47;88;;06/01/2021 17:51;HO;464010
464010;06/01/2021;;06/01/2021 13:38;89;;06/01/2021 17:56;AB;464010
464010;06/01/2021;;06/01/2021 08:34;90;;06/01/2021 18:00;AB;464010
464010;06/01/2021;;06/01/2021 13:32;91;;06/01/2021 18:01;HO;464010
464010;06/01/2021;;06/01/2021 16:32;92;;06/01/2021 18:01;HO;464010
464010;06/01/2021;;06/01/2021 15:13;93;;06/01/2021 18:02;HO;464010
464010;06/01/2021;;06/01/2021 16:08;94;;06/01/2021 18:04;HO;464010
464010;06/01/2021;;06/01/2021 12:52;95;;06/01/2021 18:04;HO;464010
464010;06/01/2021;;06/01/2021 16:09;96;;06/01/2021 18:10;HO;464010
464010;06/01/2021;;06/01/2021 13:10;97;;06/01/2021 18:15;HO;464010
464010;06/01/2021;;06/01/2021 14:19;98;;06/01/2021 18:15;AB;464010
464010;06/01/2021;;06/01/2021 08:18;99;;06/01/2021 18:19;HO;464010
464010;06/01/2021;;06/01/2021 07:14;100;;06/01/2021 18:20;AB;464010
464010;06/01/2021;;06/01/2021 16:42;101;;06/01/2021 18:20;HO;464010
464010;06/01/2021;;06/01/2021 14:44;102;;06/01/2021 18:30;HO;464010
464010;06/01/2021;;06/01/2021 12:38;103;;06/01/2021 18:32;HO;464010
464010;06/01/2021;;06/01/2021 08:35;104;;06/01/2021 18:35;AB;464010
464010;06/01/2021;;06/01/2021 09:18;105;;06/01/2021 18:39;HO;464010
464010;06/01/2021;;06/01/2021 12:51;106;;06/01/2021 18:46;HO;464010
464010;06/01/2021;;06/01/2021 12:37;107;;06/01/2021 18:55;AB;464010
464010;06/01/2021;;06/01/2021 08:39;108;;06/01/2021 18:57;AB;464010
464010;06/01/2021;;06/01/2021 18:59;109;;06/01/2021 18:59;HO;464010
464010;06/01/2021;;06/01/2021 07:33;110;;06/01/2021 19:16;AB;464010
464010;06/01/2021;;06/01/2021 16:43;111;;06/01/2021 19:17;HO;464010
464010;06/01/2021;;06/01/2021 08:43;112;;06/01/2021 19:29;AB;464010
464010;06/01/2021;;06/01/2021 09:37;113;;06/01/2021 19:53;AB;464010
464010;06/01/2021;;06/01/2021 12:20;114;;06/01/2021 20:27;AB;464010
464010;06/01/2021;;06/01/2021 06:28;115;;06/01/2021 20:33;AB;464010
