CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/01/2021;;06/01/2021 07:22;0;;06/01/2021 07:24;AB;464003
464003;06/01/2021;;06/01/2021 07:44;1;;06/01/2021 07:45;HO;464003
464003;06/01/2021;;06/01/2021 07:51;2;;06/01/2021 09:32;AB;464003
464003;06/01/2021;;06/01/2021 07:45;3;;06/01/2021 10:19;AB;464003
464003;06/01/2021;;06/01/2021 09:29;4;;06/01/2021 11:38;HO;464003
464003;06/01/2021;;06/01/2021 05:22;5;;06/01/2021 11:58;AB;464003
464003;06/01/2021;;06/01/2021 10:00;6;;06/01/2021 12:03;HO;464003
464003;06/01/2021;;06/01/2021 07:59;7;;06/01/2021 12:51;AB;464003
464003;06/01/2021;;31/12/2020 14:45;8;;06/01/2021 12:55;AB;464003
464003;06/01/2021;;06/01/2021 09:12;9;;06/01/2021 13:07;HO;464003
464003;06/01/2021;;06/01/2021 08:03;10;;06/01/2021 13:26;AB;464003
464003;06/01/2021;;06/01/2021 08:55;11;;06/01/2021 13:29;HO;464003
464003;06/01/2021;;06/01/2021 13:19;12;;06/01/2021 13:44;AB;464003
464003;06/01/2021;;06/01/2021 06:58;13;;06/01/2021 14:01;AB;464003
464003;06/01/2021;;06/01/2021 07:10;14;;06/01/2021 14:51;HO;464003
464003;06/01/2021;;06/01/2021 06:07;15;;06/01/2021 14:58;HO;464003
464003;06/01/2021;;05/01/2021 17:50;16;;06/01/2021 15:12;AB;464003
464003;06/01/2021;;06/01/2021 09:28;17;;06/01/2021 15:18;HO;464003
464003;06/01/2021;;06/01/2021 06:49;18;;06/01/2021 15:29;HO;464003
464003;06/01/2021;;06/01/2021 14:17;19;;06/01/2021 15:52;AB;464003
464003;06/01/2021;;06/01/2021 06:24;20;;06/01/2021 15:57;AB;464003
464003;06/01/2021;;06/01/2021 06:03;21;;06/01/2021 16:00;AB;464003
464003;06/01/2021;;06/01/2021 07:24;22;;06/01/2021 16:20;AB;464003
464003;06/01/2021;;06/01/2021 10:14;23;;06/01/2021 16:25;HO;464003
464003;06/01/2021;;06/01/2021 12:29;24;;06/01/2021 16:29;AB;464003
464003;06/01/2021;;06/01/2021 08:43;25;;06/01/2021 16:29;HO;464003
464003;06/01/2021;;06/01/2021 07:40;26;;06/01/2021 16:44;AB;464003
464003;06/01/2021;;06/01/2021 07:25;27;;06/01/2021 16:45;AB;464003
464003;06/01/2021;;06/01/2021 07:57;28;;06/01/2021 16:50;HO;464003
464003;06/01/2021;;06/01/2021 07:54;29;;06/01/2021 16:51;AB;464003
464003;06/01/2021;;06/01/2021 07:42;30;;06/01/2021 16:57;AB;464003
464003;06/01/2021;;06/01/2021 07:53;31;;06/01/2021 16:58;AB;464003
464003;06/01/2021;;06/01/2021 07:29;32;;06/01/2021 17:02;HO;464003
464003;06/01/2021;;06/01/2021 07:27;33;;06/01/2021 17:05;HO;464003
464003;06/01/2021;;06/01/2021 08:30;34;;06/01/2021 17:08;HO;464003
464003;06/01/2021;;06/01/2021 08:28;35;;06/01/2021 17:16;AB;464003
464003;06/01/2021;;06/01/2021 07:29;36;;06/01/2021 17:26;HO;464003
464003;06/01/2021;;06/01/2021 08:57;37;;06/01/2021 17:28;AB;464003
464003;06/01/2021;;06/01/2021 08:28;38;;06/01/2021 17:30;AB;464003
464003;06/01/2021;;06/01/2021 07:59;39;;06/01/2021 17:34;HO;464003
464003;06/01/2021;;06/01/2021 07:38;40;;06/01/2021 17:40;AB;464003
464003;06/01/2021;;06/01/2021 07:53;41;;06/01/2021 17:42;AB;464003
464003;06/01/2021;;06/01/2021 16:04;42;;06/01/2021 17:43;AB;464003
464003;06/01/2021;;06/01/2021 09:39;43;;06/01/2021 17:43;AB;464003
464003;06/01/2021;;06/01/2021 08:59;44;;06/01/2021 17:44;AB;464003
464003;06/01/2021;;06/01/2021 08:59;45;;06/01/2021 17:44;HO;464003
464003;06/01/2021;;06/01/2021 08:27;46;;06/01/2021 17:48;AB;464003
464003;06/01/2021;;06/01/2021 08:36;47;;06/01/2021 17:53;AB;464003
464003;06/01/2021;;06/01/2021 07:24;48;;06/01/2021 17:57;AB;464003
464003;06/01/2021;;06/01/2021 07:14;49;;06/01/2021 18:12;AB;464003
464003;06/01/2021;;06/01/2021 07:26;50;;06/01/2021 18:19;HO;464003
464003;06/01/2021;;06/01/2021 08:08;51;;06/01/2021 18:23;HO;464003
464003;06/01/2021;;06/01/2021 08:22;52;;06/01/2021 18:28;AB;464003
464003;06/01/2021;;06/01/2021 08:28;53;;06/01/2021 18:29;HO;464003
464003;06/01/2021;;06/01/2021 07:04;54;;06/01/2021 18:29;AB;464003
464003;06/01/2021;;06/01/2021 08:27;55;;06/01/2021 18:30;HO;464003
464003;06/01/2021;;06/01/2021 08:26;56;;06/01/2021 18:31;HO;464003
464003;06/01/2021;;06/01/2021 08:32;57;;06/01/2021 18:31;HO;464003
464003;06/01/2021;;06/01/2021 16:12;58;;06/01/2021 18:33;HO;464003
464003;06/01/2021;;06/01/2021 06:04;59;;06/01/2021 18:33;AB;464003
464003;06/01/2021;;06/01/2021 13:47;60;;06/01/2021 18:34;AB;464003
464003;06/01/2021;;06/01/2021 08:34;61;;06/01/2021 18:34;AB;464003
464003;06/01/2021;;06/01/2021 16:46;62;;06/01/2021 18:34;HO;464003
464003;06/01/2021;;06/01/2021 08:45;63;;06/01/2021 18:36;AB;464003
464003;06/01/2021;;06/01/2021 08:04;64;;06/01/2021 18:41;AB;464003
464003;06/01/2021;;06/01/2021 10:04;65;;06/01/2021 18:47;AB;464003
464003;06/01/2021;;06/01/2021 08:51;66;;06/01/2021 18:48;AB;464003
464003;06/01/2021;;06/01/2021 07:16;67;;06/01/2021 18:53;AB;464003
464003;06/01/2021;;06/01/2021 07:17;68;;06/01/2021 19:01;AB;464003
464003;06/01/2021;;06/01/2021 13:51;69;;06/01/2021 19:21;AB;464003
464003;06/01/2021;;06/01/2021 15:20;70;;06/01/2021 19:46;HO;464003
464003;06/01/2021;;06/01/2021 20:31;71;;06/01/2021 20:34;HO;464003
