CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/01/2021;;05/01/2021 12:09;0;;06/01/2021 08:03;AB;464004
464004;06/01/2021;;05/01/2021 18:18;1;;06/01/2021 08:15;AB;464004
464004;06/01/2021;;06/01/2021 08:35;2;;06/01/2021 11:03;HO;464004
464004;06/01/2021;;06/01/2021 09:34;3;;06/01/2021 11:45;AB;464004
464004;06/01/2021;;06/01/2021 09:23;4;;06/01/2021 12:33;HO;464004
464004;06/01/2021;;06/01/2021 08:24;5;;06/01/2021 12:34;AB;464004
464004;06/01/2021;;04/01/2021 19:02;6;;06/01/2021 13:08;AB;464004
464004;06/01/2021;;06/01/2021 09:42;7;;06/01/2021 13:20;AB;464004
464004;06/01/2021;;06/01/2021 06:43;8;;06/01/2021 14:11;AB;464004
464004;06/01/2021;;06/01/2021 12:15;9;;06/01/2021 14:19;AB;464004
464004;06/01/2021;;06/01/2021 08:17;10;;06/01/2021 14:29;HO;464004
464004;06/01/2021;;06/01/2021 06:37;11;;06/01/2021 14:31;HO;464004
464004;06/01/2021;;06/01/2021 08:48;12;;06/01/2021 16:54;HO;464004
464004;06/01/2021;;06/01/2021 11:44;13;;06/01/2021 16:55;HO;464004
464004;06/01/2021;;06/01/2021 07:45;14;;06/01/2021 17:03;AB;464004
464004;06/01/2021;;06/01/2021 15:38;15;;06/01/2021 17:08;HO;464004
464004;06/01/2021;;06/01/2021 07:47;16;;06/01/2021 17:14;AB;464004
464004;06/01/2021;;06/01/2021 15:19;17;;06/01/2021 17:18;AB;464004
464004;06/01/2021;;06/01/2021 12:52;18;;06/01/2021 17:42;AB;464004
464004;06/01/2021;;06/01/2021 14:29;19;;06/01/2021 17:49;HO;464004
464004;06/01/2021;;06/01/2021 08:14;20;;06/01/2021 18:03;AB;464004
464004;06/01/2021;;06/01/2021 08:44;21;;06/01/2021 18:30;AB;464004
464004;06/01/2021;;06/01/2021 08:03;22;;06/01/2021 18:39;AB;464004
464004;06/01/2021;;06/01/2021 08:41;23;;06/01/2021 18:53;AB;464004
464004;06/01/2021;;06/01/2021 09:17;24;;06/01/2021 19:25;AB;464004
464004;06/01/2021;;06/01/2021 09:14;25;;06/01/2021 19:25;AB;464004
464004;06/01/2021;;06/01/2021 09:16;26;;06/01/2021 19:51;AB;464004
