CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2021;460;2;0;0
464010;06/01/2021;460;3;0;0
464010;06/01/2021;460;4;1;0
464010;06/01/2021;460;5;1;0
464010;06/01/2021;460;6;1;1
464010;06/01/2021;460;7;6;9
464010;06/01/2021;460;8;14;18
464010;06/01/2021;460;9;25;18
464010;06/01/2021;460;10;27;18
464010;06/01/2021;460;11;21;18
464010;06/01/2021;460;12;29;16
464010;06/01/2021;460;13;36;16
464010;06/01/2021;460;14;38;18
464010;06/01/2021;460;15;32;18
464010;06/01/2021;460;16;24;17
464010;06/01/2021;460;17;15;11
464010;06/01/2021;460;18;2;5
464010;06/01/2021;460;19;1;2
464010;06/01/2021;460;20;1;0
464010;06/01/2021;460;21;1;0
464010;06/01/2021;460;22;1;0
464010;06/01/2021;460;23;1;0
464010;07/01/2021;460;0;0;0
464010;07/01/2021;460;1;0;0
