CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2021;600;2;0;0
464007;06/01/2021;600;3;0;0
464007;06/01/2021;600;4;0;0
464007;06/01/2021;600;5;0;0
464007;06/01/2021;600;6;2;7
464007;06/01/2021;600;7;5;19
464007;06/01/2021;600;8;10;50
464007;06/01/2021;600;9;11;64
464007;06/01/2021;600;10;16;74
464007;06/01/2021;600;11;18;76
464007;06/01/2021;600;12;17;77
464007;06/01/2021;600;13;20;78
464007;06/01/2021;600;14;23;80
464007;06/01/2021;600;15;17;79
464007;06/01/2021;600;16;14;65
464007;06/01/2021;600;17;11;51
464007;06/01/2021;600;18;5;32
464007;06/01/2021;600;19;3;8
464007;06/01/2021;600;20;3;4
464007;06/01/2021;600;21;3;3
464007;06/01/2021;600;22;3;3
464007;06/01/2021;600;23;3;3
464007;07/01/2021;600;0;0;0
464007;07/01/2021;600;1;0;0
