CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/01/2021;;06/01/2021 08:16;0;;06/01/2021 12:29;AB;464006
464006;06/01/2021;;06/01/2021 08:18;1;;06/01/2021 12:30;AB;464006
464006;06/01/2021;;06/01/2021 11:03;2;;06/01/2021 13:11;HO;464006
464006;06/01/2021;;06/01/2021 08:45;3;;06/01/2021 14:43;AB;464006
464006;06/01/2021;;06/01/2021 10:56;4;;06/01/2021 15:20;HO;464006
464006;06/01/2021;;06/01/2021 10:23;5;;06/01/2021 15:38;HO;464006
464006;06/01/2021;;06/01/2021 09:09;6;;06/01/2021 15:42;AB;464006
464006;06/01/2021;;06/01/2021 06:43;7;;06/01/2021 16:20;HO;464006
464006;06/01/2021;;06/01/2021 14:30;8;;06/01/2021 16:43;HO;464006
464006;06/01/2021;;06/01/2021 15:46;9;;06/01/2021 17:14;HO;464006
464006;06/01/2021;;06/01/2021 08:11;10;;06/01/2021 18:02;HO;464006
