CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2021;ENTREES;2;0;0
464001;06/01/2021;SORTIES;2;0;0
464001;06/01/2021;ENTREES;3;0;4
464001;06/01/2021;SORTIES;3;0;0
464001;06/01/2021;ENTREES;4;0;2
464001;06/01/2021;SORTIES;4;0;0
464001;06/01/2021;ENTREES;5;1;6
464001;06/01/2021;SORTIES;5;0;0
464001;06/01/2021;ENTREES;6;4;6
464001;06/01/2021;SORTIES;6;0;2
464001;06/01/2021;ENTREES;7;16;23
464001;06/01/2021;SORTIES;7;1;6
464001;06/01/2021;ENTREES;8;27;25
464001;06/01/2021;SORTIES;8;0;5
464001;06/01/2021;ENTREES;9;23;26
464001;06/01/2021;SORTIES;9;2;5
464001;06/01/2021;ENTREES;10;16;18
464001;06/01/2021;SORTIES;10;6;2
464001;06/01/2021;ENTREES;11;9;17
464001;06/01/2021;SORTIES;11;7;7
464001;06/01/2021;ENTREES;12;6;18
464001;06/01/2021;SORTIES;12;10;26
464001;06/01/2021;ENTREES;13;14;8
464001;06/01/2021;SORTIES;13;7;11
464001;06/01/2021;ENTREES;14;13;7
464001;06/01/2021;SORTIES;14;8;8
464001;06/01/2021;ENTREES;15;11;2
464001;06/01/2021;SORTIES;15;10;6
464001;06/01/2021;ENTREES;16;9;2
464001;06/01/2021;SORTIES;16;17;12
464001;06/01/2021;ENTREES;17;2;8
464001;06/01/2021;SORTIES;17;30;25
464001;06/01/2021;ENTREES;18;1;5
464001;06/01/2021;SORTIES;18;17;20
464001;06/01/2021;ENTREES;19;3;1
464001;06/01/2021;SORTIES;19;21;30
464001;06/01/2021;ENTREES;20;1;4
464001;06/01/2021;SORTIES;20;7;6
464001;06/01/2021;ENTREES;21;0;2
464001;06/01/2021;SORTIES;21;2;7
464001;06/01/2021;ENTREES;22;0;0
464001;06/01/2021;SORTIES;22;1;0
464001;06/01/2021;ENTREES;23;0;0
464001;06/01/2021;SORTIES;23;0;0
464001;07/01/2021;ENTREES;0;0;0
464001;07/01/2021;SORTIES;0;1;2
464001;07/01/2021;ENTREES;1;0;0
464001;07/01/2021;SORTIES;1;0;0
