CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2021;406;2;0;0
464003;06/01/2021;406;3;0;0
464003;06/01/2021;406;4;0;0
464003;06/01/2021;406;5;0;1
464003;06/01/2021;406;6;2;5
464003;06/01/2021;406;7;9;22
464003;06/01/2021;406;8;19;34
464003;06/01/2021;406;9;22;34
464003;06/01/2021;406;10;24;34
464003;06/01/2021;406;11;23;34
464003;06/01/2021;406;12;23;33
464003;06/01/2021;406;13;21;34
464003;06/01/2021;406;14;19;34
464003;06/01/2021;406;15;18;31
464003;06/01/2021;406;16;17;24
464003;06/01/2021;406;17;11;15
464003;06/01/2021;406;18;3;4
464003;06/01/2021;406;19;2;3
464003;06/01/2021;406;20;2;3
464003;06/01/2021;406;21;2;3
464003;06/01/2021;406;22;2;3
464003;06/01/2021;406;23;2;3
464003;07/01/2021;406;0;0;0
464003;07/01/2021;406;1;0;0
