CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/01/2021;92;2;0;0
464004;06/01/2021;92;3;0;0
464004;06/01/2021;92;4;0;0
464004;06/01/2021;92;5;0;0
464004;06/01/2021;92;6;1;1
464004;06/01/2021;92;7;1;3
464004;06/01/2021;92;8;4;6
464004;06/01/2021;92;9;5;11
464004;06/01/2021;92;10;5;12
464004;06/01/2021;92;11;5;11
464004;06/01/2021;92;12;4;12
464004;06/01/2021;92;13;4;10
464004;06/01/2021;92;14;3;9
464004;06/01/2021;92;15;4;10
464004;06/01/2021;92;16;2;10
464004;06/01/2021;92;17;0;6
464004;06/01/2021;92;18;0;3
464004;06/01/2021;92;19;0;0
464004;06/01/2021;92;20;0;0
464004;06/01/2021;92;21;0;0
464004;06/01/2021;92;22;0;0
464004;06/01/2021;92;23;0;0
464004;07/01/2021;92;0;0;0
464004;07/01/2021;92;1;0;0
