CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/01/2021;;05/01/2021 12:12;0;;06/01/2021 04:34;AB;464011
464011;06/01/2021;;03/01/2021 12:03;1;;06/01/2021 07:07;AB;464011
464011;06/01/2021;;03/01/2021 18:00;2;;06/01/2021 08:15;AB;464011
464011;06/01/2021;;06/01/2021 08:33;3;;06/01/2021 08:33;HO;464011
464011;06/01/2021;;06/01/2021 08:35;4;;06/01/2021 08:36;HO;464011
464011;06/01/2021;;05/01/2021 17:48;5;;06/01/2021 08:42;AB;464011
464011;06/01/2021;;06/01/2021 09:58;6;;06/01/2021 09:59;HO;464011
464011;06/01/2021;;06/01/2021 08:08;7;;06/01/2021 11:22;AB;464011
464011;06/01/2021;;06/01/2021 09:34;8;;06/01/2021 11:43;AB;464011
464011;06/01/2021;;06/01/2021 10:55;9;;06/01/2021 11:54;HO;464011
464011;06/01/2021;;06/01/2021 07:42;10;;06/01/2021 12:16;AB;464011
464011;06/01/2021;;06/01/2021 09:42;11;;06/01/2021 12:24;AB;464011
464011;06/01/2021;;06/01/2021 07:56;12;;06/01/2021 12:37;AB;464011
464011;06/01/2021;;06/01/2021 09:52;13;;06/01/2021 13:00;AB;464011
464011;06/01/2021;;06/01/2021 13:31;14;;06/01/2021 13:32;HO;464011
464011;06/01/2021;;06/01/2021 14:00;15;;06/01/2021 14:00;HO;464011
464011;06/01/2021;;06/01/2021 11:30;16;;06/01/2021 14:00;AB;464011
464011;06/01/2021;;06/01/2021 06:36;17;;06/01/2021 14:53;AB;464011
464011;06/01/2021;;06/01/2021 13:44;18;;06/01/2021 15:01;AB;464011
464011;06/01/2021;;06/01/2021 09:30;19;;06/01/2021 15:28;HO;464011
464011;06/01/2021;;06/01/2021 07:30;20;;06/01/2021 15:41;AB;464011
464011;06/01/2021;;06/01/2021 07:25;21;;06/01/2021 16:03;AB;464011
464011;06/01/2021;;06/01/2021 07:54;22;;06/01/2021 16:03;AB;464011
464011;06/01/2021;;06/01/2021 06:55;23;;06/01/2021 16:05;HO;464011
464011;06/01/2021;;06/01/2021 06:57;24;;06/01/2021 16:23;AB;464011
464011;06/01/2021;;06/01/2021 11:10;25;;06/01/2021 16:33;AB;464011
464011;06/01/2021;;06/01/2021 06:42;26;;06/01/2021 16:54;AB;464011
464011;06/01/2021;;06/01/2021 06:48;27;;06/01/2021 16:54;AB;464011
464011;06/01/2021;;06/01/2021 08:12;28;;06/01/2021 16:55;AB;464011
464011;06/01/2021;;06/01/2021 06:29;29;;06/01/2021 16:55;AB;464011
464011;06/01/2021;;06/01/2021 07:27;30;;06/01/2021 17:12;HO;464011
464011;06/01/2021;;06/01/2021 07:28;31;;06/01/2021 17:30;AB;464011
464011;06/01/2021;;06/01/2021 08:15;32;;06/01/2021 17:36;HO;464011
464011;06/01/2021;;06/01/2021 08:46;33;;06/01/2021 17:38;AB;464011
464011;06/01/2021;;06/01/2021 14:44;34;;06/01/2021 17:51;AB;464011
464011;06/01/2021;;06/01/2021 07:52;35;;06/01/2021 18:01;AB;464011
464011;06/01/2021;;06/01/2021 18:22;36;;06/01/2021 18:23;HO;464011
464011;06/01/2021;;06/01/2021 09:17;37;;06/01/2021 18:29;AB;464011
464011;06/01/2021;;06/01/2021 14:32;38;;06/01/2021 18:36;AB;464011
464011;06/01/2021;;06/01/2021 12:52;39;;06/01/2021 18:56;AB;464011
464011;06/01/2021;;06/01/2021 10:27;40;;06/01/2021 19:23;HO;464011
