CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2021;220;2;0;0
464008;06/01/2021;220;3;0;0
464008;06/01/2021;220;4;0;0
464008;06/01/2021;220;5;0;2
464008;06/01/2021;220;6;0;10
464008;06/01/2021;220;7;0;11
464008;06/01/2021;220;8;1;14
464008;06/01/2021;220;9;5;12
464008;06/01/2021;220;10;5;11
464008;06/01/2021;220;11;4;13
464008;06/01/2021;220;12;6;12
464008;06/01/2021;220;13;5;13
464008;06/01/2021;220;14;7;16
464008;06/01/2021;220;15;8;15
464008;06/01/2021;220;16;5;15
464008;06/01/2021;220;17;3;9
464008;06/01/2021;220;18;1;5
464008;06/01/2021;220;19;1;5
464008;06/01/2021;220;20;1;4
464008;06/01/2021;220;21;1;1
464008;06/01/2021;220;22;1;1
464008;06/01/2021;220;23;1;1
464008;07/01/2021;220;0;0;0
464008;07/01/2021;220;1;0;0
