CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2021;340;2;0;0
464009;06/01/2021;340;3;0;0
464009;06/01/2021;340;4;0;0
464009;06/01/2021;340;5;0;2
464009;06/01/2021;340;6;0;12
464009;06/01/2021;340;7;5;31
464009;06/01/2021;340;8;11;48
464009;06/01/2021;340;9;21;54
464009;06/01/2021;340;10;21;55
464009;06/01/2021;340;11;18;54
464009;06/01/2021;340;12;12;52
464009;06/01/2021;340;13;19;52
464009;06/01/2021;340;14;21;54
464009;06/01/2021;340;15;20;50
464009;06/01/2021;340;16;15;36
464009;06/01/2021;340;17;8;25
464009;06/01/2021;340;18;5;10
464009;06/01/2021;340;19;3;4
464009;06/01/2021;340;20;3;0
464009;06/01/2021;340;21;3;0
464009;06/01/2021;340;22;3;1
464009;06/01/2021;340;23;3;1
464009;07/01/2021;340;0;0;0
464009;07/01/2021;340;1;0;0
