CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/01/2021;;05/01/2021 18:10;0;;06/01/2021 05:55;AB;464009
464009;06/01/2021;;05/01/2021 18:44;1;;06/01/2021 07:59;AB;464009
464009;06/01/2021;;06/01/2021 07:23;2;;06/01/2021 09:02;HO;464009
464009;06/01/2021;;05/01/2021 18:51;3;;06/01/2021 09:39;AB;464009
464009;06/01/2021;;06/01/2021 09:11;4;;06/01/2021 10:31;HO;464009
464009;06/01/2021;;06/01/2021 05:44;5;;06/01/2021 10:45;AB;464009
464009;06/01/2021;;06/01/2021 09:16;6;;06/01/2021 10:46;HO;464009
464009;06/01/2021;;06/01/2021 09:10;7;;06/01/2021 10:55;HO;464009
464009;06/01/2021;;06/01/2021 09:05;8;;06/01/2021 10:56;HO;464009
464009;06/01/2021;;06/01/2021 08:41;9;;06/01/2021 11:25;HO;464009
464009;06/01/2021;;06/01/2021 09:03;10;;06/01/2021 11:46;HO;464009
464009;06/01/2021;;06/01/2021 09:38;11;;06/01/2021 11:47;HO;464009
464009;06/01/2021;;06/01/2021 07:25;12;;06/01/2021 11:52;AB;464009
464009;06/01/2021;;06/01/2021 10:10;13;;06/01/2021 11:55;HO;464009
464009;06/01/2021;;06/01/2021 09:28;14;;06/01/2021 11:56;HO;464009
464009;06/01/2021;;06/01/2021 10:02;15;;06/01/2021 11:57;HO;464009
464009;06/01/2021;;06/01/2021 06:46;16;;06/01/2021 11:58;AB;464009
464009;06/01/2021;;06/01/2021 09:32;17;;06/01/2021 12:04;HO;464009
464009;06/01/2021;;06/01/2021 08:49;18;;06/01/2021 12:06;HO;464009
464009;06/01/2021;;06/01/2021 09:52;19;;06/01/2021 12:11;HO;464009
464009;06/01/2021;;06/01/2021 09:07;20;;06/01/2021 12:15;HO;464009
464009;06/01/2021;;06/01/2021 10:11;21;;06/01/2021 12:16;HO;464009
464009;06/01/2021;;06/01/2021 09:39;22;;06/01/2021 12:27;AB;464009
464009;06/01/2021;;06/01/2021 08:10;23;;06/01/2021 12:46;AB;464009
464009;06/01/2021;;06/01/2021 08:48;24;;06/01/2021 12:47;HO;464009
464009;06/01/2021;;06/01/2021 08:07;25;;06/01/2021 12:54;AB;464009
464009;06/01/2021;;06/01/2021 08:29;26;;06/01/2021 13:10;AB;464009
464009;06/01/2021;;06/01/2021 13:10;27;;06/01/2021 13:18;AB;464009
464009;06/01/2021;;06/01/2021 07:56;28;;06/01/2021 13:23;AB;464009
464009;06/01/2021;;06/01/2021 11:42;29;;06/01/2021 13:25;HO;464009
464009;06/01/2021;;06/01/2021 10:08;30;;06/01/2021 13:48;HO;464009
464009;06/01/2021;;06/01/2021 11:41;31;;06/01/2021 14:05;HO;464009
464009;06/01/2021;;06/01/2021 05:40;32;;06/01/2021 14:08;AB;464009
464009;06/01/2021;;06/01/2021 11:48;33;;06/01/2021 14:11;HO;464009
464009;06/01/2021;;06/01/2021 13:35;34;;06/01/2021 15:01;HO;464009
464009;06/01/2021;;06/01/2021 07:19;35;;06/01/2021 15:05;AB;464009
464009;06/01/2021;;06/01/2021 09:26;36;;06/01/2021 15:09;HO;464009
464009;06/01/2021;;06/01/2021 08:47;37;;06/01/2021 15:23;AB;464009
464009;06/01/2021;;06/01/2021 13:30;38;;06/01/2021 15:25;HO;464009
464009;06/01/2021;;06/01/2021 14:49;39;;06/01/2021 15:37;AB;464009
464009;06/01/2021;;06/01/2021 14:14;40;;06/01/2021 15:38;AB;464009
464009;06/01/2021;;06/01/2021 13:43;41;;06/01/2021 15:48;HO;464009
464009;06/01/2021;;06/01/2021 15:47;42;;06/01/2021 15:52;AB;464009
464009;06/01/2021;;06/01/2021 13:17;43;;06/01/2021 15:56;HO;464009
464009;06/01/2021;;05/01/2021 16:51;44;;06/01/2021 16:01;AB;464009
464009;06/01/2021;;06/01/2021 13:57;45;;06/01/2021 16:03;HO;464009
464009;06/01/2021;;05/01/2021 22:53;46;;06/01/2021 16:08;AB;464009
464009;06/01/2021;;06/01/2021 06:49;47;;06/01/2021 16:09;AB;464009
464009;06/01/2021;;06/01/2021 07:36;48;;06/01/2021 16:19;HO;464009
464009;06/01/2021;;31/12/2020 08:25;49;;06/01/2021 16:22;AB;464009
464009;06/01/2021;;06/01/2021 07:46;50;;06/01/2021 16:22;AB;464009
464009;06/01/2021;;06/01/2021 07:34;51;;06/01/2021 16:22;AB;464009
464009;06/01/2021;;06/01/2021 14:26;52;;06/01/2021 16:24;HO;464009
464009;06/01/2021;;06/01/2021 13:22;53;;06/01/2021 16:32;AB;464009
464009;06/01/2021;;06/01/2021 14:39;54;;06/01/2021 16:33;HO;464009
464009;06/01/2021;;06/01/2021 08:12;55;;06/01/2021 16:38;AB;464009
464009;06/01/2021;;06/01/2021 15:29;56;;06/01/2021 16:40;HO;464009
464009;06/01/2021;;06/01/2021 06:27;57;;06/01/2021 16:42;AB;464009
464009;06/01/2021;;06/01/2021 07:25;58;;06/01/2021 16:43;AB;464009
464009;06/01/2021;;06/01/2021 05:40;59;;06/01/2021 16:44;AB;464009
464009;06/01/2021;;06/01/2021 06:42;60;;06/01/2021 16:46;AB;464009
464009;06/01/2021;;06/01/2021 06:52;61;;06/01/2021 16:54;AB;464009
464009;06/01/2021;;06/01/2021 06:51;62;;06/01/2021 16:55;AB;464009
464009;06/01/2021;;06/01/2021 13:08;63;;06/01/2021 16:58;HO;464009
464009;06/01/2021;;06/01/2021 07:42;64;;06/01/2021 17:10;AB;464009
464009;06/01/2021;;06/01/2021 06:20;65;;06/01/2021 17:12;AB;464009
464009;06/01/2021;;06/01/2021 14:10;66;;06/01/2021 17:13;HO;464009
464009;06/01/2021;;06/01/2021 15:05;67;;06/01/2021 17:16;HO;464009
464009;06/01/2021;;06/01/2021 13:46;68;;06/01/2021 17:18;HO;464009
464009;06/01/2021;;06/01/2021 07:08;69;;06/01/2021 17:21;AB;464009
464009;06/01/2021;;06/01/2021 15:15;70;;06/01/2021 17:22;HO;464009
464009;06/01/2021;;06/01/2021 08:29;71;;06/01/2021 17:25;AB;464009
464009;06/01/2021;;06/01/2021 08:10;72;;06/01/2021 17:25;HO;464009
464009;06/01/2021;;06/01/2021 07:48;73;;06/01/2021 17:25;AB;464009
464009;06/01/2021;;06/01/2021 07:45;74;;06/01/2021 17:32;AB;464009
464009;06/01/2021;;06/01/2021 07:09;75;;06/01/2021 17:33;AB;464009
464009;06/01/2021;;06/01/2021 08:10;76;;06/01/2021 17:38;AB;464009
464009;06/01/2021;;06/01/2021 08:12;77;;06/01/2021 17:39;AB;464009
464009;06/01/2021;;06/01/2021 06:48;78;;06/01/2021 17:39;AB;464009
464009;06/01/2021;;06/01/2021 08:03;79;;06/01/2021 17:48;AB;464009
464009;06/01/2021;;06/01/2021 07:49;80;;06/01/2021 17:49;AB;464009
464009;06/01/2021;;06/01/2021 16:13;81;;06/01/2021 17:49;HO;464009
464009;06/01/2021;;06/01/2021 07:36;82;;06/01/2021 17:54;HO;464009
464009;06/01/2021;;06/01/2021 14:28;83;;06/01/2021 17:57;AB;464009
464009;06/01/2021;;06/01/2021 12:27;84;;06/01/2021 18:00;AB;464009
464009;06/01/2021;;06/01/2021 07:12;85;;06/01/2021 18:01;AB;464009
464009;06/01/2021;;06/01/2021 08:30;86;;06/01/2021 18:01;AB;464009
464009;06/01/2021;;06/01/2021 07:55;87;;06/01/2021 18:02;AB;464009
464009;06/01/2021;;06/01/2021 07:45;88;;06/01/2021 18:07;AB;464009
464009;06/01/2021;;06/01/2021 08:49;89;;06/01/2021 18:09;AB;464009
464009;06/01/2021;;06/01/2021 07:53;90;;06/01/2021 18:10;HO;464009
464009;06/01/2021;;06/01/2021 06:17;91;;06/01/2021 18:22;AB;464009
464009;06/01/2021;;06/01/2021 09:06;92;;06/01/2021 18:23;AB;464009
464009;06/01/2021;;06/01/2021 07:14;93;;06/01/2021 18:24;HO;464009
464009;06/01/2021;;06/01/2021 06:55;94;;06/01/2021 18:29;AB;464009
464009;06/01/2021;;06/01/2021 08:37;95;;06/01/2021 18:29;AB;464009
464009;06/01/2021;;06/01/2021 08:18;96;;06/01/2021 18:30;AB;464009
464009;06/01/2021;;06/01/2021 07:56;97;;06/01/2021 18:34;AB;464009
464009;06/01/2021;;06/01/2021 08:24;98;;06/01/2021 18:34;AB;464009
464009;06/01/2021;;06/01/2021 07:59;99;;06/01/2021 18:35;AB;464009
464009;06/01/2021;;06/01/2021 08:17;100;;06/01/2021 18:36;HO;464009
464009;06/01/2021;;06/01/2021 07:37;101;;06/01/2021 18:43;AB;464009
464009;06/01/2021;;06/01/2021 07:59;102;;06/01/2021 18:44;AB;464009
464009;06/01/2021;;06/01/2021 13:58;103;;06/01/2021 18:45;HO;464009
464009;06/01/2021;;06/01/2021 18:53;104;;06/01/2021 18:57;AB;464009
464009;06/01/2021;;03/01/2021 11:44;105;;06/01/2021 18:57;AB;464009
464009;06/01/2021;;06/01/2021 08:18;106;;06/01/2021 19:01;AB;464009
464009;06/01/2021;;06/01/2021 13:59;107;;06/01/2021 19:12;AB;464009
464009;06/01/2021;;06/01/2021 08:40;108;;06/01/2021 19:22;AB;464009
464009;06/01/2021;;06/01/2021 18:20;109;;06/01/2021 19:28;HO;464009
464009;06/01/2021;;06/01/2021 07:05;110;;06/01/2021 19:35;AB;464009
464009;06/01/2021;;06/01/2021 09:09;111;;06/01/2021 19:35;AB;464009
464009;06/01/2021;;06/01/2021 09:16;112;;06/01/2021 19:36;AB;464009
464009;06/01/2021;;06/01/2021 10:45;113;;06/01/2021 19:47;AB;464009
464009;06/01/2021;;06/01/2021 08:56;114;;06/01/2021 19:52;AB;464009
464009;06/01/2021;;06/01/2021 09:35;115;;06/01/2021 19:52;AB;464009
464009;06/01/2021;;06/01/2021 15:26;116;;06/01/2021 19:56;HO;464009
464009;06/01/2021;;06/01/2021 09:03;117;;06/01/2021 20:14;AB;464009
464009;06/01/2021;;06/01/2021 09:13;118;;06/01/2021 20:20;AB;464009
464009;06/01/2021;;06/01/2021 17:37;119;;06/01/2021 20:32;AB;464009
464009;06/01/2021;;06/01/2021 10:11;120;;06/01/2021 20:33;AB;464009
