CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/01/2021;;05/01/2021 18:15;0;;06/01/2021 06:47;AB;464001
464001;06/01/2021;;05/01/2021 18:01;1;;06/01/2021 06:48;AB;464001
464001;06/01/2021;;05/01/2021 17:20;2;;06/01/2021 07:15;AB;464001
464001;06/01/2021;;05/01/2021 20:00;3;;06/01/2021 07:32;AB;464001
464001;06/01/2021;;05/01/2021 18:09;4;;06/01/2021 07:46;HO;464001
464001;06/01/2021;;05/01/2021 20:33;5;;06/01/2021 07:49;AB;464001
464001;06/01/2021;;05/01/2021 17:40;6;;06/01/2021 07:54;AB;464001
464001;06/01/2021;;05/01/2021 19:02;7;;06/01/2021 07:54;AB;464001
464001;06/01/2021;;04/01/2021 21:23;8;;06/01/2021 07:56;AB;464001
464001;06/01/2021;;05/01/2021 16:28;9;;06/01/2021 08:08;AB;464001
464001;06/01/2021;;05/01/2021 10:00;10;;06/01/2021 08:15;AB;464001
464001;06/01/2021;;05/01/2021 19:02;11;;06/01/2021 08:35;AB;464001
464001;06/01/2021;;14/12/2020 19:17;12;;06/01/2021 08:40;AB;464001
464001;06/01/2021;;06/01/2021 05:50;13;;06/01/2021 08:59;AB;464001
464001;06/01/2021;;06/01/2021 07:21;14;;06/01/2021 09:21;AB;464001
464001;06/01/2021;;06/01/2021 07:35;15;;06/01/2021 09:32;AB;464001
464001;06/01/2021;;06/01/2021 07:59;16;;06/01/2021 09:33;HO;464001
464001;06/01/2021;;04/01/2021 11:12;17;;06/01/2021 09:39;AB;464001
464001;06/01/2021;;06/01/2021 09:12;18;;06/01/2021 09:45;AB;464001
464001;06/01/2021;;06/01/2021 08:54;19;;06/01/2021 09:55;HO;464001
464001;06/01/2021;;05/01/2021 18:59;20;;06/01/2021 09:56;AB;464001
464001;06/01/2021;;06/01/2021 08:41;21;;06/01/2021 10:04;HO;464001
464001;06/01/2021;;05/01/2021 17:37;22;;06/01/2021 10:07;HO;464001
464001;06/01/2021;;06/01/2021 07:56;23;;06/01/2021 10:16;HO;464001
464001;06/01/2021;;06/01/2021 07:45;24;;06/01/2021 10:22;AB;464001
464001;06/01/2021;;06/01/2021 08:41;25;;06/01/2021 10:32;HO;464001
464001;06/01/2021;;06/01/2021 09:35;26;;06/01/2021 10:36;HO;464001
464001;06/01/2021;;31/12/2020 16:03;27;;06/01/2021 10:48;AB;464001
464001;06/01/2021;;06/01/2021 07:36;28;;06/01/2021 10:56;HO;464001
464001;06/01/2021;;30/12/2020 13:21;29;;06/01/2021 11:10;AB;464001
464001;06/01/2021;;06/01/2021 09:05;30;;06/01/2021 11:10;HO;464001
464001;06/01/2021;;06/01/2021 10:16;31;;06/01/2021 11:11;HO;464001
464001;06/01/2021;;06/01/2021 09:08;32;;06/01/2021 11:28;HO;464001
464001;06/01/2021;;06/01/2021 07:47;33;;06/01/2021 11:28;AB;464001
464001;06/01/2021;;06/01/2021 08:30;34;;06/01/2021 11:29;AB;464001
464001;06/01/2021;;06/01/2021 07:42;35;;06/01/2021 11:29;AB;464001
464001;06/01/2021;;06/01/2021 08:47;36;;06/01/2021 11:35;HO;464001
464001;06/01/2021;;04/01/2021 11:04;37;;06/01/2021 11:37;AB;464001
464001;06/01/2021;;06/01/2021 11:00;38;;06/01/2021 11:37;AB;464001
464001;06/01/2021;;06/01/2021 07:59;39;;06/01/2021 11:43;HO;464001
464001;06/01/2021;;04/01/2021 15:07;40;;06/01/2021 11:44;HO;464001
464001;06/01/2021;;06/01/2021 03:33;41;;06/01/2021 11:49;AB;464001
464001;06/01/2021;;06/01/2021 10:08;42;;06/01/2021 11:53;HO;464001
464001;06/01/2021;;06/01/2021 06:20;43;;06/01/2021 12:00;AB;464001
464001;06/01/2021;;06/01/2021 08:17;44;;06/01/2021 12:00;AB;464001
464001;06/01/2021;;06/01/2021 03:49;45;;06/01/2021 12:02;AB;464001
464001;06/01/2021;;05/01/2021 10:54;46;;06/01/2021 12:05;AB;464001
464001;06/01/2021;;05/01/2021 17:05;47;;06/01/2021 12:06;AB;464001
464001;06/01/2021;;06/01/2021 09:15;48;;06/01/2021 12:07;AB;464001
464001;06/01/2021;;06/01/2021 10:21;49;;06/01/2021 12:08;HO;464001
464001;06/01/2021;;06/01/2021 07:36;50;;06/01/2021 12:09;HO;464001
464001;06/01/2021;;06/01/2021 11:41;51;;06/01/2021 12:11;AB;464001
464001;06/01/2021;;06/01/2021 09:05;52;;06/01/2021 12:12;AB;464001
464001;06/01/2021;;06/01/2021 03:42;53;;06/01/2021 12:13;AB;464001
464001;06/01/2021;;06/01/2021 08:37;54;;06/01/2021 12:15;AB;464001
464001;06/01/2021;;06/01/2021 07:27;55;;06/01/2021 12:22;AB;464001
464001;06/01/2021;;06/01/2021 08:23;56;;06/01/2021 12:22;HO;464001
464001;06/01/2021;;06/01/2021 05:33;57;;06/01/2021 12:24;AB;464001
464001;06/01/2021;;06/01/2021 07:59;58;;06/01/2021 12:31;HO;464001
464001;06/01/2021;;06/01/2021 09:44;59;;06/01/2021 12:32;HO;464001
464001;06/01/2021;;06/01/2021 08:48;60;;06/01/2021 12:33;AB;464001
464001;06/01/2021;;06/01/2021 04:28;61;;06/01/2021 12:33;AB;464001
464001;06/01/2021;;06/01/2021 07:29;62;;06/01/2021 12:35;AB;464001
464001;06/01/2021;;06/01/2021 04:35;63;;06/01/2021 12:36;AB;464001
464001;06/01/2021;;06/01/2021 06:07;64;;06/01/2021 12:37;AB;464001
464001;06/01/2021;;06/01/2021 07:33;65;;06/01/2021 12:39;HO;464001
464001;06/01/2021;;06/01/2021 08:21;66;;06/01/2021 12:41;AB;464001
464001;06/01/2021;;06/01/2021 03:56;67;;06/01/2021 12:44;AB;464001
464001;06/01/2021;;06/01/2021 10:22;68;;06/01/2021 12:45;HO;464001
464001;06/01/2021;;06/01/2021 08:50;69;;06/01/2021 12:49;HO;464001
464001;06/01/2021;;06/01/2021 07:36;70;;06/01/2021 12:49;AB;464001
464001;06/01/2021;;06/01/2021 10:17;71;;06/01/2021 12:50;AB;464001
464001;06/01/2021;;06/01/2021 11:26;72;;06/01/2021 12:51;HO;464001
464001;06/01/2021;;06/01/2021 09:37;73;;06/01/2021 12:56;AB;464001
464001;06/01/2021;;06/01/2021 10:02;74;;06/01/2021 12:56;AB;464001
464001;06/01/2021;;06/01/2021 10:07;75;;06/01/2021 12:57;HO;464001
464001;06/01/2021;;06/01/2021 09:21;76;;06/01/2021 12:58;AB;464001
464001;06/01/2021;;06/01/2021 09:24;77;;06/01/2021 12:58;AB;464001
464001;06/01/2021;;06/01/2021 07:49;78;;06/01/2021 12:59;AB;464001
464001;06/01/2021;;06/01/2021 10:30;79;;06/01/2021 13:01;AB;464001
464001;06/01/2021;;06/01/2021 10:11;80;;06/01/2021 13:06;HO;464001
464001;06/01/2021;;06/01/2021 10:18;81;;06/01/2021 13:13;AB;464001
464001;06/01/2021;;06/01/2021 07:56;82;;06/01/2021 13:16;AB;464001
464001;06/01/2021;;06/01/2021 09:43;83;;06/01/2021 13:18;HO;464001
464001;06/01/2021;;06/01/2021 08:44;84;;06/01/2021 13:20;AB;464001
464001;06/01/2021;;06/01/2021 09:15;85;;06/01/2021 13:22;AB;464001
464001;06/01/2021;;06/01/2021 12:45;86;;06/01/2021 13:29;AB;464001
464001;06/01/2021;;03/01/2021 19:39;87;;06/01/2021 13:30;AB;464001
464001;06/01/2021;;06/01/2021 09:35;88;;06/01/2021 13:31;HO;464001
464001;06/01/2021;;06/01/2021 10:02;89;;06/01/2021 13:35;AB;464001
464001;06/01/2021;;06/01/2021 11:08;90;;06/01/2021 13:42;HO;464001
464001;06/01/2021;;06/01/2021 10:49;91;;06/01/2021 13:43;HO;464001
464001;06/01/2021;;06/01/2021 10:16;92;;06/01/2021 13:48;AB;464001
464001;06/01/2021;;06/01/2021 12:12;93;;06/01/2021 13:49;HO;464001
464001;06/01/2021;;06/01/2021 10:56;94;;06/01/2021 13:52;AB;464001
464001;06/01/2021;;06/01/2021 10:20;95;;06/01/2021 13:52;HO;464001
464001;06/01/2021;;06/01/2021 12:20;96;;06/01/2021 13:53;AB;464001
464001;06/01/2021;;04/01/2021 17:45;97;;06/01/2021 14:07;AB;464001
464001;06/01/2021;;06/01/2021 10:50;98;;06/01/2021 14:20;AB;464001
464001;06/01/2021;;06/01/2021 08:35;99;;06/01/2021 14:26;HO;464001
464001;06/01/2021;;06/01/2021 14:03;100;;06/01/2021 14:36;AB;464001
464001;06/01/2021;;06/01/2021 05:37;101;;06/01/2021 14:38;HO;464001
464001;06/01/2021;;06/01/2021 11:23;102;;06/01/2021 14:39;HO;464001
464001;06/01/2021;;06/01/2021 14:03;103;;06/01/2021 14:39;AB;464001
464001;06/01/2021;;06/01/2021 14:16;104;;06/01/2021 14:39;AB;464001
464001;06/01/2021;;06/01/2021 13:10;105;;06/01/2021 14:41;HO;464001
464001;06/01/2021;;06/01/2021 07:22;106;;06/01/2021 14:43;HO;464001
464001;06/01/2021;;06/01/2021 10:49;107;;06/01/2021 14:43;HO;464001
464001;06/01/2021;;06/01/2021 05:54;108;;06/01/2021 14:47;AB;464001
464001;06/01/2021;;06/01/2021 12:01;109;;06/01/2021 14:50;HO;464001
464001;06/01/2021;;06/01/2021 12:01;110;;06/01/2021 14:50;HO;464001
464001;06/01/2021;;06/01/2021 10:48;111;;06/01/2021 14:53;AB;464001
464001;06/01/2021;;06/01/2021 12:38;112;;06/01/2021 14:54;AB;464001
464001;06/01/2021;;06/01/2021 10:44;113;;06/01/2021 15:01;HO;464001
464001;06/01/2021;;06/01/2021 13:35;114;;06/01/2021 15:11;HO;464001
464001;06/01/2021;;06/01/2021 13:58;115;;06/01/2021 15:16;HO;464001
464001;06/01/2021;;06/01/2021 11:46;116;;06/01/2021 15:19;AB;464001
464001;06/01/2021;;06/01/2021 11:00;117;;06/01/2021 15:22;HO;464001
464001;06/01/2021;;06/01/2021 14:10;118;;06/01/2021 15:23;HO;464001
464001;06/01/2021;;06/01/2021 13:40;119;;06/01/2021 15:27;HO;464001
464001;06/01/2021;;06/01/2021 09:26;120;;06/01/2021 15:28;AB;464001
464001;06/01/2021;;06/01/2021 10:09;121;;06/01/2021 15:28;HO;464001
464001;06/01/2021;;06/01/2021 05:19;122;;06/01/2021 15:33;AB;464001
464001;06/01/2021;;06/01/2021 13:39;123;;06/01/2021 15:38;HO;464001
464001;06/01/2021;;06/01/2021 14:32;124;;06/01/2021 15:39;HO;464001
464001;06/01/2021;;06/01/2021 10:58;125;;06/01/2021 15:40;AB;464001
464001;06/01/2021;;06/01/2021 11:48;126;;06/01/2021 15:53;AB;464001
464001;06/01/2021;;06/01/2021 08:49;127;;06/01/2021 15:58;HO;464001
464001;06/01/2021;;03/01/2021 19:54;128;;06/01/2021 15:58;AB;464001
464001;06/01/2021;;06/01/2021 12:32;129;;06/01/2021 16:00;AB;464001
464001;06/01/2021;;06/01/2021 13:33;130;;06/01/2021 16:00;HO;464001
464001;06/01/2021;;06/01/2021 14:49;131;;06/01/2021 16:02;HO;464001
464001;06/01/2021;;06/01/2021 11:40;132;;06/01/2021 16:02;HO;464001
464001;06/01/2021;;06/01/2021 05:52;133;;06/01/2021 16:04;AB;464001
464001;06/01/2021;;06/01/2021 11:40;134;;06/01/2021 16:07;AB;464001
464001;06/01/2021;;06/01/2021 13:08;135;;06/01/2021 16:11;HO;464001
464001;06/01/2021;;06/01/2021 13:42;136;;06/01/2021 16:13;HO;464001
464001;06/01/2021;;06/01/2021 07:50;137;;06/01/2021 16:14;AB;464001
464001;06/01/2021;;06/01/2021 07:11;138;;06/01/2021 16:14;AB;464001
464001;06/01/2021;;06/01/2021 14:21;139;;06/01/2021 16:14;HO;464001
464001;06/01/2021;;06/01/2021 09:16;140;;06/01/2021 16:15;AB;464001
464001;06/01/2021;;06/01/2021 15:32;141;;06/01/2021 16:19;HO;464001
464001;06/01/2021;;06/01/2021 12:18;142;;06/01/2021 16:21;AB;464001
464001;06/01/2021;;06/01/2021 07:16;143;;06/01/2021 16:21;AB;464001
464001;06/01/2021;;06/01/2021 10:02;144;;06/01/2021 16:22;HO;464001
464001;06/01/2021;;06/01/2021 13:40;145;;06/01/2021 16:22;AB;464001
464001;06/01/2021;;06/01/2021 08:09;146;;06/01/2021 16:24;HO;464001
464001;06/01/2021;;06/01/2021 15:25;147;;06/01/2021 16:26;HO;464001
464001;06/01/2021;;06/01/2021 06:37;148;;06/01/2021 16:29;HO;464001
464001;06/01/2021;;06/01/2021 12:34;149;;06/01/2021 16:43;AB;464001
464001;06/01/2021;;06/01/2021 16:10;150;;06/01/2021 16:50;HO;464001
464001;06/01/2021;;06/01/2021 11:24;151;;06/01/2021 16:51;AB;464001
464001;06/01/2021;;06/01/2021 14:36;152;;06/01/2021 16:51;HO;464001
464001;06/01/2021;;06/01/2021 07:55;153;;06/01/2021 16:52;HO;464001
464001;06/01/2021;;06/01/2021 13:26;154;;06/01/2021 16:55;HO;464001
464001;06/01/2021;;06/01/2021 15:15;155;;06/01/2021 16:59;HO;464001
464001;06/01/2021;;06/01/2021 08:25;156;;06/01/2021 16:59;AB;464001
464001;06/01/2021;;06/01/2021 07:42;157;;06/01/2021 16:59;HO;464001
464001;06/01/2021;;06/01/2021 12:30;158;;06/01/2021 17:00;AB;464001
464001;06/01/2021;;06/01/2021 15:21;159;;06/01/2021 17:00;HO;464001
464001;06/01/2021;;06/01/2021 08:35;160;;06/01/2021 17:00;HO;464001
464001;06/01/2021;;06/01/2021 11:08;161;;06/01/2021 17:06;AB;464001
464001;06/01/2021;;06/01/2021 10:26;162;;06/01/2021 17:07;AB;464001
464001;06/01/2021;;06/01/2021 15:09;163;;06/01/2021 17:08;HO;464001
464001;06/01/2021;;06/01/2021 16:59;164;;06/01/2021 17:09;HO;464001
464001;06/01/2021;;06/01/2021 15:51;165;;06/01/2021 17:11;HO;464001
464001;06/01/2021;;06/01/2021 06:55;166;;06/01/2021 17:11;AB;464001
464001;06/01/2021;;06/01/2021 08:15;167;;06/01/2021 17:12;HO;464001
464001;06/01/2021;;06/01/2021 08:28;168;;06/01/2021 17:17;HO;464001
464001;06/01/2021;;06/01/2021 08:52;169;;06/01/2021 17:17;HO;464001
464001;06/01/2021;;06/01/2021 13:03;170;;06/01/2021 17:18;AB;464001
464001;06/01/2021;;06/01/2021 07:51;171;;06/01/2021 17:18;AB;464001
464001;06/01/2021;;06/01/2021 08:10;172;;06/01/2021 17:19;HO;464001
464001;06/01/2021;;06/01/2021 14:55;173;;06/01/2021 17:19;HO;464001
464001;06/01/2021;;06/01/2021 09:45;174;;06/01/2021 17:19;HO;464001
464001;06/01/2021;;06/01/2021 11:37;175;;06/01/2021 17:20;AB;464001
464001;06/01/2021;;06/01/2021 08:00;176;;06/01/2021 17:25;AB;464001
464001;06/01/2021;;06/01/2021 11:34;177;;06/01/2021 17:26;AB;464001
464001;06/01/2021;;06/01/2021 08:58;178;;06/01/2021 17:26;AB;464001
464001;06/01/2021;;06/01/2021 08:41;179;;06/01/2021 17:26;HO;464001
464001;06/01/2021;;06/01/2021 07:07;180;;06/01/2021 17:26;AB;464001
464001;06/01/2021;;06/01/2021 07:44;181;;06/01/2021 17:27;HO;464001
464001;06/01/2021;;06/01/2021 08:40;182;;06/01/2021 17:28;HO;464001
464001;06/01/2021;;06/01/2021 08:07;183;;06/01/2021 17:28;HO;464001
464001;06/01/2021;;06/01/2021 14:22;184;;06/01/2021 17:30;HO;464001
464001;06/01/2021;;06/01/2021 09:42;185;;06/01/2021 17:31;HO;464001
464001;06/01/2021;;06/01/2021 14:54;186;;06/01/2021 17:34;HO;464001
464001;06/01/2021;;06/01/2021 06:57;187;;06/01/2021 17:35;AB;464001
464001;06/01/2021;;06/01/2021 08:51;188;;06/01/2021 17:35;AB;464001
464001;06/01/2021;;06/01/2021 16:26;189;;06/01/2021 17:35;HO;464001
464001;06/01/2021;;06/01/2021 08:37;190;;06/01/2021 17:36;AB;464001
464001;06/01/2021;;06/01/2021 09:34;191;;06/01/2021 17:40;HO;464001
464001;06/01/2021;;06/01/2021 06:52;192;;06/01/2021 17:42;AB;464001
464001;06/01/2021;;06/01/2021 08:33;193;;06/01/2021 17:45;HO;464001
464001;06/01/2021;;06/01/2021 13:55;194;;06/01/2021 17:47;AB;464001
464001;06/01/2021;;06/01/2021 07:46;195;;06/01/2021 17:48;AB;464001
464001;06/01/2021;;06/01/2021 15:32;196;;06/01/2021 17:49;HO;464001
464001;06/01/2021;;06/01/2021 13:20;197;;06/01/2021 17:50;AB;464001
464001;06/01/2021;;06/01/2021 15:13;198;;06/01/2021 17:51;HO;464001
464001;06/01/2021;;06/01/2021 09:08;199;;06/01/2021 17:51;AB;464001
464001;06/01/2021;;06/01/2021 11:55;200;;06/01/2021 17:52;AB;464001
464001;06/01/2021;;06/01/2021 07:49;201;;06/01/2021 17:52;AB;464001
464001;06/01/2021;;06/01/2021 07:24;202;;06/01/2021 17:52;AB;464001
464001;06/01/2021;;06/01/2021 13:47;203;;06/01/2021 17:52;HO;464001
464001;06/01/2021;;06/01/2021 08:45;204;;06/01/2021 17:53;HO;464001
464001;06/01/2021;;06/01/2021 11:45;205;;06/01/2021 17:54;AB;464001
464001;06/01/2021;;06/01/2021 15:47;206;;06/01/2021 17:54;HO;464001
464001;06/01/2021;;06/01/2021 09:16;207;;06/01/2021 17:54;HO;464001
464001;06/01/2021;;06/01/2021 06:57;208;;06/01/2021 17:54;AB;464001
464001;06/01/2021;;06/01/2021 08:48;209;;06/01/2021 17:55;AB;464001
464001;06/01/2021;;06/01/2021 08:50;210;;06/01/2021 17:57;HO;464001
464001;06/01/2021;;06/01/2021 09:22;211;;06/01/2021 17:57;HO;464001
464001;06/01/2021;;06/01/2021 12:31;212;;06/01/2021 17:58;HO;464001
464001;06/01/2021;;06/01/2021 07:27;213;;06/01/2021 18:00;HO;464001
464001;06/01/2021;;06/01/2021 07:41;214;;06/01/2021 18:01;AB;464001
464001;06/01/2021;;06/01/2021 13:33;215;;06/01/2021 18:02;AB;464001
464001;06/01/2021;;06/01/2021 09:01;216;;06/01/2021 18:02;HO;464001
464001;06/01/2021;;06/01/2021 15:13;217;;06/01/2021 18:04;HO;464001
464001;06/01/2021;;06/01/2021 07:40;218;;06/01/2021 18:05;HO;464001
464001;06/01/2021;;06/01/2021 10:27;219;;06/01/2021 18:07;HO;464001
464001;06/01/2021;;06/01/2021 17:37;220;;06/01/2021 18:10;AB;464001
464001;06/01/2021;;06/01/2021 12:59;221;;06/01/2021 18:11;AB;464001
464001;06/01/2021;;06/01/2021 17:10;222;;06/01/2021 18:15;AB;464001
464001;06/01/2021;;06/01/2021 08:01;223;;06/01/2021 18:15;AB;464001
464001;06/01/2021;;06/01/2021 08:59;224;;06/01/2021 18:15;AB;464001
464001;06/01/2021;;06/01/2021 08:40;225;;06/01/2021 18:16;AB;464001
464001;06/01/2021;;06/01/2021 07:55;226;;06/01/2021 18:16;HO;464001
464001;06/01/2021;;06/01/2021 09:38;227;;06/01/2021 18:18;HO;464001
464001;06/01/2021;;06/01/2021 08:25;228;;06/01/2021 18:18;AB;464001
464001;06/01/2021;;06/01/2021 10:42;229;;06/01/2021 18:19;AB;464001
464001;06/01/2021;;06/01/2021 14:23;230;;06/01/2021 18:23;HO;464001
464001;06/01/2021;;06/01/2021 08:45;231;;06/01/2021 18:24;AB;464001
464001;06/01/2021;;06/01/2021 14:43;232;;06/01/2021 18:24;HO;464001
464001;06/01/2021;;06/01/2021 08:11;233;;06/01/2021 18:25;AB;464001
464001;06/01/2021;;06/01/2021 07:27;234;;06/01/2021 18:25;AB;464001
464001;06/01/2021;;06/01/2021 09:26;235;;06/01/2021 18:26;HO;464001
464001;06/01/2021;;06/01/2021 09:12;236;;06/01/2021 18:27;AB;464001
464001;06/01/2021;;06/01/2021 08:17;237;;06/01/2021 18:28;HO;464001
464001;06/01/2021;;06/01/2021 17:39;238;;06/01/2021 18:33;HO;464001
464001;06/01/2021;;06/01/2021 09:01;239;;06/01/2021 18:39;AB;464001
464001;06/01/2021;;06/01/2021 09:18;240;;06/01/2021 18:39;AB;464001
464001;06/01/2021;;06/01/2021 08:32;241;;06/01/2021 18:43;AB;464001
464001;06/01/2021;;06/01/2021 09:04;242;;06/01/2021 18:46;AB;464001
464001;06/01/2021;;06/01/2021 16:33;243;;06/01/2021 18:46;HO;464001
464001;06/01/2021;;06/01/2021 08:40;244;;06/01/2021 18:47;HO;464001
464001;06/01/2021;;06/01/2021 16:11;245;;06/01/2021 18:48;HO;464001
464001;06/01/2021;;06/01/2021 09:21;246;;06/01/2021 18:49;AB;464001
464001;06/01/2021;;06/01/2021 11:07;247;;06/01/2021 18:49;AB;464001
464001;06/01/2021;;06/01/2021 13:16;248;;06/01/2021 18:50;HO;464001
464001;06/01/2021;;06/01/2021 08:11;249;;06/01/2021 18:54;HO;464001
464001;06/01/2021;;06/01/2021 11:37;250;;06/01/2021 19:03;AB;464001
464001;06/01/2021;;06/01/2021 08:28;251;;06/01/2021 19:04;HO;464001
464001;06/01/2021;;06/01/2021 17:07;252;;06/01/2021 19:04;HO;464001
464001;06/01/2021;;06/01/2021 11:19;253;;06/01/2021 19:06;HO;464001
464001;06/01/2021;;06/01/2021 09:32;254;;06/01/2021 19:07;HO;464001
464001;06/01/2021;;06/01/2021 07:45;255;;06/01/2021 19:11;AB;464001
464001;06/01/2021;;06/01/2021 08:09;256;;06/01/2021 19:12;AB;464001
464001;06/01/2021;;06/01/2021 09:44;257;;06/01/2021 19:12;HO;464001
464001;06/01/2021;;06/01/2021 11:00;258;;06/01/2021 19:14;AB;464001
464001;06/01/2021;;06/01/2021 09:57;259;;06/01/2021 19:14;AB;464001
464001;06/01/2021;;06/01/2021 10:50;260;;06/01/2021 19:14;AB;464001
464001;06/01/2021;;06/01/2021 09:11;261;;06/01/2021 19:14;AB;464001
464001;06/01/2021;;06/01/2021 10:31;262;;06/01/2021 19:15;AB;464001
464001;06/01/2021;;06/01/2021 10:30;263;;06/01/2021 19:15;HO;464001
464001;06/01/2021;;06/01/2021 08:29;264;;06/01/2021 19:16;AB;464001
464001;06/01/2021;;06/01/2021 09:28;265;;06/01/2021 19:16;AB;464001
464001;06/01/2021;;06/01/2021 07:03;266;;06/01/2021 19:19;HO;464001
464001;06/01/2021;;06/01/2021 09:29;267;;06/01/2021 19:21;HO;464001
464001;06/01/2021;;06/01/2021 10:54;268;;06/01/2021 19:21;AB;464001
464001;06/01/2021;;06/01/2021 11:48;269;;06/01/2021 19:22;AB;464001
464001;06/01/2021;;06/01/2021 12:30;270;;06/01/2021 19:22;AB;464001
464001;06/01/2021;;06/01/2021 09:22;271;;06/01/2021 19:22;HO;464001
464001;06/01/2021;;06/01/2021 06:16;272;;06/01/2021 19:23;HO;464001
464001;06/01/2021;;06/01/2021 09:44;273;;06/01/2021 19:23;HO;464001
464001;06/01/2021;;06/01/2021 09:34;274;;06/01/2021 19:23;AB;464001
464001;06/01/2021;;06/01/2021 09:25;275;;06/01/2021 19:24;HO;464001
464001;06/01/2021;;06/01/2021 09:07;276;;06/01/2021 19:24;HO;464001
464001;06/01/2021;;06/01/2021 09:05;277;;06/01/2021 19:24;AB;464001
464001;06/01/2021;;06/01/2021 10:23;278;;06/01/2021 19:24;AB;464001
464001;06/01/2021;;06/01/2021 09:07;279;;06/01/2021 19:28;AB;464001
464001;06/01/2021;;06/01/2021 08:30;280;;06/01/2021 19:28;AB;464001
464001;06/01/2021;;06/01/2021 13:26;281;;06/01/2021 19:29;AB;464001
464001;06/01/2021;;06/01/2021 10:49;282;;06/01/2021 19:30;HO;464001
464001;06/01/2021;;06/01/2021 09:12;283;;06/01/2021 19:31;HO;464001
464001;06/01/2021;;06/01/2021 10:01;284;;06/01/2021 19:35;AB;464001
464001;06/01/2021;;06/01/2021 16:54;285;;06/01/2021 19:35;HO;464001
464001;06/01/2021;;06/01/2021 13:23;286;;06/01/2021 19:35;AB;464001
464001;06/01/2021;;06/01/2021 08:10;287;;06/01/2021 19:36;AB;464001
464001;06/01/2021;;06/01/2021 08:51;288;;06/01/2021 19:36;AB;464001
464001;06/01/2021;;06/01/2021 07:36;289;;06/01/2021 19:36;AB;464001
464001;06/01/2021;;06/01/2021 13:33;290;;06/01/2021 19:37;HO;464001
464001;06/01/2021;;06/01/2021 09:34;291;;06/01/2021 19:38;AB;464001
464001;06/01/2021;;06/01/2021 08:49;292;;06/01/2021 19:42;HO;464001
464001;06/01/2021;;06/01/2021 09:09;293;;06/01/2021 19:44;AB;464001
464001;06/01/2021;;06/01/2021 09:51;294;;06/01/2021 19:44;AB;464001
464001;06/01/2021;;06/01/2021 07:15;295;;06/01/2021 19:44;HO;464001
464001;06/01/2021;;06/01/2021 08:32;296;;06/01/2021 19:51;HO;464001
464001;06/01/2021;;06/01/2021 12:01;297;;06/01/2021 19:51;AB;464001
464001;06/01/2021;;06/01/2021 14:01;298;;06/01/2021 19:52;AB;464001
464001;06/01/2021;;06/01/2021 11:32;299;;06/01/2021 19:53;HO;464001
464001;06/01/2021;;06/01/2021 09:27;300;;06/01/2021 19:59;AB;464001
464001;06/01/2021;;06/01/2021 20:04;301;;06/01/2021 20:05;HO;464001
464001;06/01/2021;;06/01/2021 08:36;302;;06/01/2021 20:06;AB;464001
464001;06/01/2021;;06/01/2021 11:28;303;;06/01/2021 20:06;AB;464001
464001;06/01/2021;;06/01/2021 16:33;304;;06/01/2021 20:11;AB;464001
464001;06/01/2021;;06/01/2021 10:30;305;;06/01/2021 20:12;HO;464001
464001;06/01/2021;;06/01/2021 14:00;306;;06/01/2021 20:13;AB;464001
464001;06/01/2021;;06/01/2021 13:36;307;;06/01/2021 20:22;HO;464001
464001;06/01/2021;;06/01/2021 14:40;308;;06/01/2021 20:25;HO;464001
464001;06/01/2021;;06/01/2021 12:53;309;;06/01/2021 20:26;HO;464001
464001;06/01/2021;;06/01/2021 11:29;310;;06/01/2021 20:27;AB;464001
464001;06/01/2021;;06/01/2021 13:49;311;;06/01/2021 20:27;HO;464001
464001;06/01/2021;;06/01/2021 13:22;312;;06/01/2021 20:41;AB;464001
464001;06/01/2021;;06/01/2021 11:53;313;;06/01/2021 20:46;HO;464001
464001;06/01/2021;;06/01/2021 12:19;314;;06/01/2021 21:09;HO;464001
464001;06/01/2021;;06/01/2021 12:13;315;;06/01/2021 21:13;AB;464001
464001;06/01/2021;;06/01/2021 12:14;316;;06/01/2021 21:24;AB;464001
464001;06/01/2021;;06/01/2021 12:08;317;;06/01/2021 21:26;AB;464001
464001;06/01/2021;;06/01/2021 16:35;318;;06/01/2021 21:39;AB;464001
464001;06/01/2021;;06/01/2021 12:19;319;;06/01/2021 21:40;AB;464001
464001;06/01/2021;;06/01/2021 12:19;320;;06/01/2021 21:45;AB;464001
464001;06/01/2021;;06/01/2021 14:01;321;;06/01/2021 21:50;HO;464001
464001;06/01/2021;;06/01/2021 12:50;322;;06/01/2021 21:57;AB;464001
464001;06/01/2021;;06/01/2021 06:40;323;;06/01/2021 22:09;HO;464001
464001;07/01/2021;;06/01/2021 14:00;324;;07/01/2021 00:15;HO;464001
464001;07/01/2021;;06/01/2021 15:29;325;;07/01/2021 00:30;AB;464001
464001;07/01/2021;;06/01/2021 09:30;326;;07/01/2021 00:35;AB;464001
