CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2019;460;2;0;0
464010;26/12/2019;460;3;0;0
464010;26/12/2019;460;4;0;0
464010;26/12/2019;460;5;0;0
464010;26/12/2019;460;6;0;0
464010;26/12/2019;460;7;0;1
464010;26/12/2019;460;8;1;1
464010;26/12/2019;460;9;7;1
464010;26/12/2019;460;10;42;1
464010;26/12/2019;460;11;67;1
464010;26/12/2019;460;12;89;1
464010;26/12/2019;460;13;108;2
464010;26/12/2019;460;14;132;3
464010;26/12/2019;460;15;144;4
464010;26/12/2019;460;16;146;4
464010;26/12/2019;460;17;126;4
464010;26/12/2019;460;18;117;3
464010;26/12/2019;460;19;103;3
464010;26/12/2019;460;20;97;3
464010;26/12/2019;460;21;95;3
464010;26/12/2019;460;22;90;3
464010;26/12/2019;460;23;89;3
464010;27/12/2019;460;0;0;0
464010;27/12/2019;460;1;0;0
