CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/12/2019;220;2;1;0
464008;26/12/2019;220;3;1;0
464008;26/12/2019;220;4;1;1
464008;26/12/2019;220;5;1;2
464008;26/12/2019;220;6;1;2
464008;26/12/2019;220;7;1;3
464008;26/12/2019;220;8;1;3
464008;26/12/2019;220;9;9;3
464008;26/12/2019;220;10;22;4
464008;26/12/2019;220;11;41;6
464008;26/12/2019;220;12;73;5
464008;26/12/2019;220;13;85;5
464008;26/12/2019;220;14;95;5
464008;26/12/2019;220;15;107;5
464008;26/12/2019;220;16;115;5
464008;26/12/2019;220;17;94;5
464008;26/12/2019;220;18;85;6
464008;26/12/2019;220;19;76;6
464008;26/12/2019;220;20;66;6
464008;26/12/2019;220;21;60;6
464008;26/12/2019;220;22;58;6
464008;26/12/2019;220;23;58;6
464008;27/12/2019;220;0;0;0
464008;27/12/2019;220;1;1;0
