CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2019;406;2;0;0
464003;26/12/2019;406;3;0;0
464003;26/12/2019;406;4;0;0
464003;26/12/2019;406;5;0;0
464003;26/12/2019;406;6;0;0
464003;26/12/2019;406;7;0;0
464003;26/12/2019;406;8;0;0
464003;26/12/2019;406;9;4;0
464003;26/12/2019;406;10;6;0
464003;26/12/2019;406;11;13;0
464003;26/12/2019;406;12;23;0
464003;26/12/2019;406;13;25;0
464003;26/12/2019;406;14;33;1
464003;26/12/2019;406;15;37;1
464003;26/12/2019;406;16;41;2
464003;26/12/2019;406;17;92;15
464003;26/12/2019;406;18;101;17
464003;26/12/2019;406;19;93;18
464003;26/12/2019;406;20;15;4
464003;26/12/2019;406;21;12;5
464003;26/12/2019;406;22;5;5
464003;26/12/2019;406;23;4;5
464003;27/12/2019;406;0;0;0
464003;27/12/2019;406;1;0;0
