CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/12/2019;ENTREES;2;0;0
464003;26/12/2019;SORTIES;2;0;0
464003;26/12/2019;ENTREES;3;0;0
464003;26/12/2019;SORTIES;3;0;0
464003;26/12/2019;ENTREES;4;0;0
464003;26/12/2019;SORTIES;4;0;0
464003;26/12/2019;ENTREES;5;0;0
464003;26/12/2019;SORTIES;5;0;0
464003;26/12/2019;ENTREES;6;0;0
464003;26/12/2019;SORTIES;6;0;0
464003;26/12/2019;ENTREES;7;0;0
464003;26/12/2019;SORTIES;7;0;0
464003;26/12/2019;ENTREES;8;0;0
464003;26/12/2019;SORTIES;8;0;0
464003;26/12/2019;ENTREES;9;4;0
464003;26/12/2019;SORTIES;9;0;1
464003;26/12/2019;ENTREES;10;2;1
464003;26/12/2019;SORTIES;10;0;2
464003;26/12/2019;ENTREES;11;7;1
464003;26/12/2019;SORTIES;11;0;0
464003;26/12/2019;ENTREES;12;10;0
464003;26/12/2019;SORTIES;12;0;0
464003;26/12/2019;ENTREES;13;3;0
464003;26/12/2019;SORTIES;13;1;0
464003;26/12/2019;ENTREES;14;12;2
464003;26/12/2019;SORTIES;14;4;0
464003;26/12/2019;ENTREES;15;12;1
464003;26/12/2019;SORTIES;15;8;1
464003;26/12/2019;ENTREES;16;12;1
464003;26/12/2019;SORTIES;16;8;0
464003;26/12/2019;ENTREES;17;62;13
464003;26/12/2019;SORTIES;17;11;0
464003;26/12/2019;ENTREES;18;24;5
464003;26/12/2019;SORTIES;18;15;3
464003;26/12/2019;ENTREES;19;0;1
464003;26/12/2019;SORTIES;19;8;0
464003;26/12/2019;ENTREES;20;0;1
464003;26/12/2019;SORTIES;20;78;15
464003;26/12/2019;ENTREES;21;0;1
464003;26/12/2019;SORTIES;21;3;0
464003;26/12/2019;ENTREES;22;0;0
464003;26/12/2019;SORTIES;22;7;0
464003;26/12/2019;ENTREES;23;0;0
464003;26/12/2019;SORTIES;23;1;0
464003;27/12/2019;ENTREES;0;0;0
464003;27/12/2019;SORTIES;0;0;0
464003;27/12/2019;ENTREES;1;0;0
464003;27/12/2019;SORTIES;1;0;0
