CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2019;ENTREES;2;0;0
464007;26/12/2019;SORTIES;2;0;0
464007;26/12/2019;ENTREES;3;0;0
464007;26/12/2019;SORTIES;3;0;0
464007;26/12/2019;ENTREES;4;0;0
464007;26/12/2019;SORTIES;4;0;0
464007;26/12/2019;ENTREES;5;0;0
464007;26/12/2019;SORTIES;5;0;0
464007;26/12/2019;ENTREES;6;0;0
464007;26/12/2019;SORTIES;6;0;0
464007;26/12/2019;ENTREES;7;0;1
464007;26/12/2019;SORTIES;7;0;0
464007;26/12/2019;ENTREES;8;0;3
464007;26/12/2019;SORTIES;8;0;0
464007;26/12/2019;ENTREES;9;1;3
464007;26/12/2019;SORTIES;9;0;2
464007;26/12/2019;ENTREES;10;6;6
464007;26/12/2019;SORTIES;10;0;0
464007;26/12/2019;ENTREES;11;9;2
464007;26/12/2019;SORTIES;11;0;1
464007;26/12/2019;ENTREES;12;19;1
464007;26/12/2019;SORTIES;12;1;5
464007;26/12/2019;ENTREES;13;12;2
464007;26/12/2019;SORTIES;13;4;0
464007;26/12/2019;ENTREES;14;22;1
464007;26/12/2019;SORTIES;14;2;2
464007;26/12/2019;ENTREES;15;11;4
464007;26/12/2019;SORTIES;15;14;2
464007;26/12/2019;ENTREES;16;27;1
464007;26/12/2019;SORTIES;16;12;0
464007;26/12/2019;ENTREES;17;14;2
464007;26/12/2019;SORTIES;17;26;4
464007;26/12/2019;ENTREES;18;5;2
464007;26/12/2019;SORTIES;18;17;4
464007;26/12/2019;ENTREES;19;1;1
464007;26/12/2019;SORTIES;19;25;1
464007;26/12/2019;ENTREES;20;0;1
464007;26/12/2019;SORTIES;20;11;1
464007;26/12/2019;ENTREES;21;0;1
464007;26/12/2019;SORTIES;21;8;0
464007;26/12/2019;ENTREES;22;0;0
464007;26/12/2019;SORTIES;22;4;3
464007;26/12/2019;ENTREES;23;0;0
464007;26/12/2019;SORTIES;23;1;1
464007;27/12/2019;ENTREES;0;0;0
464007;27/12/2019;SORTIES;0;0;0
464007;27/12/2019;ENTREES;1;0;0
464007;27/12/2019;SORTIES;1;0;0
