CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/12/2019;ENTREES;2;0;0
464010;26/12/2019;SORTIES;2;0;0
464010;26/12/2019;ENTREES;3;0;0
464010;26/12/2019;SORTIES;3;0;0
464010;26/12/2019;ENTREES;4;0;0
464010;26/12/2019;SORTIES;4;0;0
464010;26/12/2019;ENTREES;5;0;0
464010;26/12/2019;SORTIES;5;0;0
464010;26/12/2019;ENTREES;6;0;0
464010;26/12/2019;SORTIES;6;0;0
464010;26/12/2019;ENTREES;7;0;1
464010;26/12/2019;SORTIES;7;0;0
464010;26/12/2019;ENTREES;8;1;0
464010;26/12/2019;SORTIES;8;0;0
464010;26/12/2019;ENTREES;9;8;0
464010;26/12/2019;SORTIES;9;2;0
464010;26/12/2019;ENTREES;10;37;1
464010;26/12/2019;SORTIES;10;2;1
464010;26/12/2019;ENTREES;11;25;0
464010;26/12/2019;SORTIES;11;0;0
464010;26/12/2019;ENTREES;12;24;1
464010;26/12/2019;SORTIES;12;2;1
464010;26/12/2019;ENTREES;13;20;1
464010;26/12/2019;SORTIES;13;1;0
464010;26/12/2019;ENTREES;14;30;2
464010;26/12/2019;SORTIES;14;6;1
464010;26/12/2019;ENTREES;15;21;1
464010;26/12/2019;SORTIES;15;9;0
464010;26/12/2019;ENTREES;16;22;1
464010;26/12/2019;SORTIES;16;20;1
464010;26/12/2019;ENTREES;17;7;0
464010;26/12/2019;SORTIES;17;27;0
464010;26/12/2019;ENTREES;18;4;1
464010;26/12/2019;SORTIES;18;13;2
464010;26/12/2019;ENTREES;19;2;0
464010;26/12/2019;SORTIES;19;16;0
464010;26/12/2019;ENTREES;20;2;0
464010;26/12/2019;SORTIES;20;8;0
464010;26/12/2019;ENTREES;21;0;0
464010;26/12/2019;SORTIES;21;2;0
464010;26/12/2019;ENTREES;22;0;1
464010;26/12/2019;SORTIES;22;5;1
464010;26/12/2019;ENTREES;23;1;0
464010;26/12/2019;SORTIES;23;2;0
464010;27/12/2019;ENTREES;0;0;0
464010;27/12/2019;SORTIES;0;0;0
464010;27/12/2019;ENTREES;1;0;0
464010;27/12/2019;SORTIES;1;0;0
