CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2019;ENTREES;2;0;0
464009;26/12/2019;SORTIES;2;0;0
464009;26/12/2019;ENTREES;3;0;0
464009;26/12/2019;SORTIES;3;0;0
464009;26/12/2019;ENTREES;4;0;0
464009;26/12/2019;SORTIES;4;0;0
464009;26/12/2019;ENTREES;5;0;0
464009;26/12/2019;SORTIES;5;0;0
464009;26/12/2019;ENTREES;6;0;0
464009;26/12/2019;SORTIES;6;0;0
464009;26/12/2019;ENTREES;7;1;0
464009;26/12/2019;SORTIES;7;0;0
464009;26/12/2019;ENTREES;8;0;1
464009;26/12/2019;SORTIES;8;0;0
464009;26/12/2019;ENTREES;9;0;1
464009;26/12/2019;SORTIES;9;0;1
464009;26/12/2019;ENTREES;10;3;1
464009;26/12/2019;SORTIES;10;0;0
464009;26/12/2019;ENTREES;11;10;0
464009;26/12/2019;SORTIES;11;0;1
464009;26/12/2019;ENTREES;12;9;2
464009;26/12/2019;SORTIES;12;0;1
464009;26/12/2019;ENTREES;13;16;0
464009;26/12/2019;SORTIES;13;1;1
464009;26/12/2019;ENTREES;14;13;0
464009;26/12/2019;SORTIES;14;2;2
464009;26/12/2019;ENTREES;15;21;1
464009;26/12/2019;SORTIES;15;12;0
464009;26/12/2019;ENTREES;16;19;1
464009;26/12/2019;SORTIES;16;5;0
464009;26/12/2019;ENTREES;17;16;0
464009;26/12/2019;SORTIES;17;21;0
464009;26/12/2019;ENTREES;18;1;0
464009;26/12/2019;SORTIES;18;24;1
464009;26/12/2019;ENTREES;19;1;1
464009;26/12/2019;SORTIES;19;16;1
464009;26/12/2019;ENTREES;20;0;0
464009;26/12/2019;SORTIES;20;19;0
464009;26/12/2019;ENTREES;21;0;0
464009;26/12/2019;SORTIES;21;5;1
464009;26/12/2019;ENTREES;22;0;1
464009;26/12/2019;SORTIES;22;3;0
464009;26/12/2019;ENTREES;23;0;0
464009;26/12/2019;SORTIES;23;1;0
464009;27/12/2019;ENTREES;0;0;0
464009;27/12/2019;SORTIES;0;0;0
464009;27/12/2019;ENTREES;1;0;0
464009;27/12/2019;SORTIES;1;0;0
