CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2019;ENTREES;2;0;0
464001;26/12/2019;SORTIES;2;0;0
464001;26/12/2019;ENTREES;3;0;0
464001;26/12/2019;SORTIES;3;0;0
464001;26/12/2019;ENTREES;4;0;3
464001;26/12/2019;SORTIES;4;0;0
464001;26/12/2019;ENTREES;5;0;1
464001;26/12/2019;SORTIES;5;0;0
464001;26/12/2019;ENTREES;6;0;3
464001;26/12/2019;SORTIES;6;0;0
464001;26/12/2019;ENTREES;7;2;6
464001;26/12/2019;SORTIES;7;1;0
464001;26/12/2019;ENTREES;8;1;2
464001;26/12/2019;SORTIES;8;1;1
464001;26/12/2019;ENTREES;9;6;1
464001;26/12/2019;SORTIES;9;2;2
464001;26/12/2019;ENTREES;10;27;9
464001;26/12/2019;SORTIES;10;6;2
464001;26/12/2019;ENTREES;11;32;3
464001;26/12/2019;SORTIES;11;4;7
464001;26/12/2019;ENTREES;12;56;4
464001;26/12/2019;SORTIES;12;11;9
464001;26/12/2019;ENTREES;13;31;4
464001;26/12/2019;SORTIES;13;6;3
464001;26/12/2019;ENTREES;14;40;3
464001;26/12/2019;SORTIES;14;14;2
464001;26/12/2019;ENTREES;15;38;4
464001;26/12/2019;SORTIES;15;26;6
464001;26/12/2019;ENTREES;16;38;7
464001;26/12/2019;SORTIES;16;46;1
464001;26/12/2019;ENTREES;17;20;3
464001;26/12/2019;SORTIES;17;53;7
464001;26/12/2019;ENTREES;18;15;2
464001;26/12/2019;SORTIES;18;46;6
464001;26/12/2019;ENTREES;19;8;0
464001;26/12/2019;SORTIES;19;29;2
464001;26/12/2019;ENTREES;20;1;2
464001;26/12/2019;SORTIES;20;25;3
464001;26/12/2019;ENTREES;21;2;1
464001;26/12/2019;SORTIES;21;21;3
464001;26/12/2019;ENTREES;22;2;0
464001;26/12/2019;SORTIES;22;6;3
464001;26/12/2019;ENTREES;23;0;0
464001;26/12/2019;SORTIES;23;3;0
464001;27/12/2019;ENTREES;0;0;0
464001;27/12/2019;SORTIES;0;1;0
464001;27/12/2019;ENTREES;1;0;0
464001;27/12/2019;SORTIES;1;0;0
