CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;26/12/2019;200;2;0;0
464005;26/12/2019;200;3;0;0
464005;26/12/2019;200;4;0;0
464005;26/12/2019;200;5;0;0
464005;26/12/2019;200;6;0;0
464005;26/12/2019;200;7;0;0
464005;26/12/2019;200;8;0;0
464005;26/12/2019;200;9;0;0
464005;26/12/2019;200;10;2;0
464005;26/12/2019;200;11;12;0
464005;26/12/2019;200;12;16;0
464005;26/12/2019;200;13;19;0
464005;26/12/2019;200;14;22;0
464005;26/12/2019;200;15;24;0
464005;26/12/2019;200;16;20;0
464005;26/12/2019;200;17;15;1
464005;26/12/2019;200;18;11;1
464005;26/12/2019;200;19;4;1
464005;26/12/2019;200;20;1;1
464005;26/12/2019;200;21;1;1
464005;26/12/2019;200;22;1;2
464005;26/12/2019;200;23;1;2
464005;27/12/2019;200;0;0;0
464005;27/12/2019;200;1;0;0
