CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/12/2019;600;2;0;0
464007;26/12/2019;600;3;0;0
464007;26/12/2019;600;4;0;0
464007;26/12/2019;600;5;0;0
464007;26/12/2019;600;6;0;0
464007;26/12/2019;600;7;0;1
464007;26/12/2019;600;8;0;4
464007;26/12/2019;600;9;1;5
464007;26/12/2019;600;10;7;11
464007;26/12/2019;600;11;16;12
464007;26/12/2019;600;12;34;8
464007;26/12/2019;600;13;42;10
464007;26/12/2019;600;14;62;9
464007;26/12/2019;600;15;59;11
464007;26/12/2019;600;16;74;12
464007;26/12/2019;600;17;62;10
464007;26/12/2019;600;18;50;8
464007;26/12/2019;600;19;26;8
464007;26/12/2019;600;20;15;8
464007;26/12/2019;600;21;7;9
464007;26/12/2019;600;22;3;6
464007;26/12/2019;600;23;2;5
464007;27/12/2019;600;0;0;0
464007;27/12/2019;600;1;0;0
