CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/12/2019;130;2;0;0
464006;26/12/2019;130;3;0;0
464006;26/12/2019;130;4;0;0
464006;26/12/2019;130;5;0;0
464006;26/12/2019;130;6;0;0
464006;26/12/2019;130;7;0;0
464006;26/12/2019;130;8;0;0
464006;26/12/2019;130;9;0;0
464006;26/12/2019;130;10;0;0
464006;26/12/2019;130;11;1;0
464006;26/12/2019;130;12;2;0
464006;26/12/2019;130;13;3;0
464006;26/12/2019;130;14;7;0
464006;26/12/2019;130;15;7;1
464006;26/12/2019;130;16;8;1
464006;26/12/2019;130;17;5;1
464006;26/12/2019;130;18;1;1
464006;26/12/2019;130;19;1;0
464006;26/12/2019;130;20;1;0
464006;26/12/2019;130;21;1;0
464006;26/12/2019;130;22;1;0
464006;26/12/2019;130;23;1;0
464006;27/12/2019;130;0;0;0
464006;27/12/2019;130;1;0;0
