CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/12/2019;454;2;0;0
464001;26/12/2019;454;3;0;0
464001;26/12/2019;454;4;0;3
464001;26/12/2019;454;5;0;4
464001;26/12/2019;454;6;0;7
464001;26/12/2019;454;7;0;13
464001;26/12/2019;454;8;0;14
464001;26/12/2019;454;9;4;13
464001;26/12/2019;454;10;25;20
464001;26/12/2019;454;11;53;16
464001;26/12/2019;454;12;98;11
464001;26/12/2019;454;13;123;12
464001;26/12/2019;454;14;149;13
464001;26/12/2019;454;15;161;11
464001;26/12/2019;454;16;153;17
464001;26/12/2019;454;17;120;13
464001;26/12/2019;454;18;89;9
464001;26/12/2019;454;19;68;7
464001;26/12/2019;454;20;44;6
464001;26/12/2019;454;21;25;4
464001;26/12/2019;454;22;21;1
464001;26/12/2019;454;23;18;1
464001;27/12/2019;454;0;0;0
464001;27/12/2019;454;1;0;0
