CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/12/2019;107;2;0;0
464002;26/12/2019;107;3;0;0
464002;26/12/2019;107;4;0;1
464002;26/12/2019;107;5;0;1
464002;26/12/2019;107;6;0;1
464002;26/12/2019;107;7;0;1
464002;26/12/2019;107;8;0;2
464002;26/12/2019;107;9;1;2
464002;26/12/2019;107;10;3;2
464002;26/12/2019;107;11;5;3
464002;26/12/2019;107;12;5;4
464002;26/12/2019;107;13;5;5
464002;26/12/2019;107;14;5;5
464002;26/12/2019;107;15;5;5
464002;26/12/2019;107;16;7;6
464002;26/12/2019;107;17;8;6
464002;26/12/2019;107;18;9;7
464002;26/12/2019;107;19;9;7
464002;26/12/2019;107;20;9;10
464002;26/12/2019;107;21;9;10
464002;26/12/2019;107;22;9;10
464002;26/12/2019;107;23;9;10
464002;27/12/2019;107;0;0;0
464002;27/12/2019;107;1;0;0
