CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/12/2019;92;2;0;0
464004;26/12/2019;92;3;0;0
464004;26/12/2019;92;4;0;0
464004;26/12/2019;92;5;0;0
464004;26/12/2019;92;6;0;0
464004;26/12/2019;92;7;0;0
464004;26/12/2019;92;8;1;1
464004;26/12/2019;92;9;0;0
464004;26/12/2019;92;10;2;0
464004;26/12/2019;92;11;5;0
464004;26/12/2019;92;12;7;0
464004;26/12/2019;92;13;8;0
464004;26/12/2019;92;14;7;0
464004;26/12/2019;92;15;7;0
464004;26/12/2019;92;16;9;0
464004;26/12/2019;92;17;9;0
464004;26/12/2019;92;18;9;1
464004;26/12/2019;92;19;3;1
464004;26/12/2019;92;20;2;1
464004;26/12/2019;92;21;2;1
464004;26/12/2019;92;22;2;1
464004;26/12/2019;92;23;1;1
464004;27/12/2019;92;0;0;0
464004;27/12/2019;92;1;0;0
