CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/12/2019;340;2;0;0
464009;26/12/2019;340;3;0;0
464009;26/12/2019;340;4;0;0
464009;26/12/2019;340;5;0;0
464009;26/12/2019;340;6;0;0
464009;26/12/2019;340;7;1;0
464009;26/12/2019;340;8;1;1
464009;26/12/2019;340;9;1;1
464009;26/12/2019;340;10;4;2
464009;26/12/2019;340;11;14;1
464009;26/12/2019;340;12;23;2
464009;26/12/2019;340;13;38;1
464009;26/12/2019;340;14;49;0
464009;26/12/2019;340;15;58;0
464009;26/12/2019;340;16;72;1
464009;26/12/2019;340;17;67;1
464009;26/12/2019;340;18;44;0
464009;26/12/2019;340;19;29;0
464009;26/12/2019;340;20;10;0
464009;26/12/2019;340;21;5;0
464009;26/12/2019;340;22;2;0
464009;26/12/2019;340;23;1;0
464009;27/12/2019;340;0;0;0
464009;27/12/2019;340;1;0;0
