CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2019;340;2;0;0
464009;06/01/2019;340;3;0;0
464009;06/01/2019;340;4;0;0
464009;06/01/2019;340;5;0;0
464009;06/01/2019;340;6;0;0
464009;06/01/2019;340;7;0;0
464009;06/01/2019;340;8;0;0
464009;06/01/2019;340;9;0;1
464009;06/01/2019;340;10;1;1
464009;06/01/2019;340;11;4;1
464009;06/01/2019;340;12;5;0
464009;06/01/2019;340;13;8;1
464009;06/01/2019;340;14;11;4
464009;06/01/2019;340;15;9;3
464009;06/01/2019;340;16;8;4
464009;06/01/2019;340;17;2;3
464009;06/01/2019;340;18;2;1
464009;06/01/2019;340;19;1;1
464009;06/01/2019;340;20;0;1
464009;06/01/2019;340;21;0;1
464009;06/01/2019;340;22;0;0
464009;06/01/2019;340;23;0;0
464009;07/01/2019;340;0;0;0
464009;07/01/2019;340;1;0;0
