CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2019;ENTREES;2;0;0
464001;06/01/2019;SORTIES;2;1;0
464001;06/01/2019;ENTREES;3;0;0
464001;06/01/2019;SORTIES;3;0;0
464001;06/01/2019;ENTREES;4;0;4
464001;06/01/2019;SORTIES;4;0;0
464001;06/01/2019;ENTREES;5;1;4
464001;06/01/2019;SORTIES;5;0;0
464001;06/01/2019;ENTREES;6;0;5
464001;06/01/2019;SORTIES;6;0;0
464001;06/01/2019;ENTREES;7;2;1
464001;06/01/2019;SORTIES;7;0;1
464001;06/01/2019;ENTREES;8;1;3
464001;06/01/2019;SORTIES;8;1;1
464001;06/01/2019;ENTREES;9;1;1
464001;06/01/2019;SORTIES;9;1;2
464001;06/01/2019;ENTREES;10;4;0
464001;06/01/2019;SORTIES;10;0;1
464001;06/01/2019;ENTREES;11;3;5
464001;06/01/2019;SORTIES;11;1;4
464001;06/01/2019;ENTREES;12;9;4
464001;06/01/2019;SORTIES;12;5;7
464001;06/01/2019;ENTREES;13;4;3
464001;06/01/2019;SORTIES;13;2;5
464001;06/01/2019;ENTREES;14;7;1
464001;06/01/2019;SORTIES;14;3;4
464001;06/01/2019;ENTREES;15;7;4
464001;06/01/2019;SORTIES;15;5;2
464001;06/01/2019;ENTREES;16;5;2
464001;06/01/2019;SORTIES;16;11;1
464001;06/01/2019;ENTREES;17;4;2
464001;06/01/2019;SORTIES;17;11;6
464001;06/01/2019;ENTREES;18;0;2
464001;06/01/2019;SORTIES;18;2;5
464001;06/01/2019;ENTREES;19;2;1
464001;06/01/2019;SORTIES;19;12;1
464001;06/01/2019;ENTREES;20;0;3
464001;06/01/2019;SORTIES;20;4;1
464001;06/01/2019;ENTREES;21;0;2
464001;06/01/2019;SORTIES;21;2;4
464001;06/01/2019;ENTREES;22;0;0
464001;06/01/2019;SORTIES;22;1;2
464001;06/01/2019;ENTREES;23;0;2
464001;06/01/2019;SORTIES;23;0;0
464001;07/01/2019;ENTREES;0;0;0
464001;07/01/2019;SORTIES;0;0;0
464001;07/01/2019;ENTREES;1;0;0
464001;07/01/2019;SORTIES;1;0;0
