CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2019;107;2;0;0
464002;06/01/2019;107;3;0;0
464002;06/01/2019;107;4;0;0
464002;06/01/2019;107;5;0;0
464002;06/01/2019;107;6;0;0
464002;06/01/2019;107;7;0;0
464002;06/01/2019;107;8;0;0
464002;06/01/2019;107;9;0;0
464002;06/01/2019;107;10;0;0
464002;06/01/2019;107;11;1;0
464002;06/01/2019;107;12;1;0
464002;06/01/2019;107;13;2;0
464002;06/01/2019;107;14;2;0
464002;06/01/2019;107;15;2;1
464002;06/01/2019;107;16;2;1
464002;06/01/2019;107;17;2;1
464002;06/01/2019;107;18;2;3
464002;06/01/2019;107;19;2;3
464002;06/01/2019;107;20;2;3
464002;06/01/2019;107;21;2;3
464002;06/01/2019;107;22;2;3
464002;06/01/2019;107;23;2;3
464002;07/01/2019;107;0;0;0
464002;07/01/2019;107;1;0;0
