CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/01/2019;200;2;0;0
464005;06/01/2019;200;3;0;0
464005;06/01/2019;200;4;0;0
464005;06/01/2019;200;5;0;0
464005;06/01/2019;200;6;0;0
464005;06/01/2019;200;7;0;0
464005;06/01/2019;200;8;0;0
464005;06/01/2019;200;9;0;0
464005;06/01/2019;200;10;0;0
464005;06/01/2019;200;11;1;0
464005;06/01/2019;200;12;3;0
464005;06/01/2019;200;13;3;0
464005;06/01/2019;200;14;2;2
464005;06/01/2019;200;15;2;3
464005;06/01/2019;200;16;74;14
464005;06/01/2019;200;17;90;17
464005;06/01/2019;200;18;73;14
464005;06/01/2019;200;19;6;1
464005;06/01/2019;200;20;3;0
464005;06/01/2019;200;21;3;0
464005;06/01/2019;200;22;2;0
464005;06/01/2019;200;23;2;0
464005;07/01/2019;200;0;0;0
464005;07/01/2019;200;1;0;0
