CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2019;600;2;0;0
464007;06/01/2019;600;3;0;0
464007;06/01/2019;600;4;0;0
464007;06/01/2019;600;5;0;0
464007;06/01/2019;600;6;0;0
464007;06/01/2019;600;7;0;0
464007;06/01/2019;600;8;0;0
464007;06/01/2019;600;9;0;0
464007;06/01/2019;600;10;0;0
464007;06/01/2019;600;11;1;0
464007;06/01/2019;600;12;3;0
464007;06/01/2019;600;13;6;0
464007;06/01/2019;600;14;10;0
464007;06/01/2019;600;15;9;3
464007;06/01/2019;600;16;8;5
464007;06/01/2019;600;17;5;2
464007;06/01/2019;600;18;3;0
464007;06/01/2019;600;19;0;0
464007;06/01/2019;600;20;0;1
464007;06/01/2019;600;21;0;1
464007;06/01/2019;600;22;0;1
464007;06/01/2019;600;23;0;0
464007;07/01/2019;600;0;0;0
464007;07/01/2019;600;1;0;0
