CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2019;460;2;0;0
464010;06/01/2019;460;3;0;0
464010;06/01/2019;460;4;0;0
464010;06/01/2019;460;5;0;0
464010;06/01/2019;460;6;0;0
464010;06/01/2019;460;7;0;0
464010;06/01/2019;460;8;0;0
464010;06/01/2019;460;9;0;0
464010;06/01/2019;460;10;1;1
464010;06/01/2019;460;11;12;1
464010;06/01/2019;460;12;16;0
464010;06/01/2019;460;13;18;0
464010;06/01/2019;460;14;22;0
464010;06/01/2019;460;15;11;0
464010;06/01/2019;460;16;18;2
464010;06/01/2019;460;17;17;2
464010;06/01/2019;460;18;17;2
464010;06/01/2019;460;19;5;1
464010;06/01/2019;460;20;3;0
464010;06/01/2019;460;21;3;0
464010;06/01/2019;460;22;3;0
464010;06/01/2019;460;23;3;0
464010;07/01/2019;460;0;0;0
464010;07/01/2019;460;1;0;0
