CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2019;454;2;0;0
464001;06/01/2019;454;3;0;0
464001;06/01/2019;454;4;0;4
464001;06/01/2019;454;5;0;8
464001;06/01/2019;454;6;0;13
464001;06/01/2019;454;7;2;13
464001;06/01/2019;454;8;2;15
464001;06/01/2019;454;9;2;14
464001;06/01/2019;454;10;6;13
464001;06/01/2019;454;11;8;14
464001;06/01/2019;454;12;12;11
464001;06/01/2019;454;13;14;9
464001;06/01/2019;454;14;18;6
464001;06/01/2019;454;15;20;8
464001;06/01/2019;454;16;14;9
464001;06/01/2019;454;17;7;5
464001;06/01/2019;454;18;5;2
464001;06/01/2019;454;19;0;2
464001;06/01/2019;454;20;0;4
464001;06/01/2019;454;21;0;2
464001;06/01/2019;454;22;0;0
464001;06/01/2019;454;23;0;2
464001;07/01/2019;454;0;0;0
464001;07/01/2019;454;1;0;0
