CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2019;406;2;0;0
464003;06/01/2019;406;3;0;1
464003;06/01/2019;406;4;0;1
464003;06/01/2019;406;5;0;1
464003;06/01/2019;406;6;0;1
464003;06/01/2019;406;7;0;1
464003;06/01/2019;406;8;0;1
464003;06/01/2019;406;9;0;1
464003;06/01/2019;406;10;1;1
464003;06/01/2019;406;11;1;1
464003;06/01/2019;406;12;1;1
464003;06/01/2019;406;13;2;2
464003;06/01/2019;406;14;1;4
464003;06/01/2019;406;15;1;2
464003;06/01/2019;406;16;0;5
464003;06/01/2019;406;17;0;4
464003;06/01/2019;406;18;0;5
464003;06/01/2019;406;19;0;4
464003;06/01/2019;406;20;0;4
464003;06/01/2019;406;21;0;4
464003;06/01/2019;406;22;0;4
464003;06/01/2019;406;23;0;4
464003;07/01/2019;406;0;0;0
464003;07/01/2019;406;1;0;0
