CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/10/2023;340;2;1;0
464009;15/10/2023;340;3;1;0
464009;15/10/2023;340;4;1;0
464009;15/10/2023;340;5;1;0
464009;15/10/2023;340;6;2;0
464009;15/10/2023;340;7;2;0
464009;15/10/2023;340;8;2;0
464009;15/10/2023;340;9;4;0
464009;15/10/2023;340;10;6;0
464009;15/10/2023;340;11;10;0
464009;15/10/2023;340;12;17;0
464009;15/10/2023;340;13;24;1
464009;15/10/2023;340;14;23;0
464009;15/10/2023;340;15;20;1
464009;15/10/2023;340;16;14;2
464009;15/10/2023;340;17;10;2
464009;15/10/2023;340;18;2;4
464009;15/10/2023;340;19;1;3
464009;15/10/2023;340;20;0;3
464009;15/10/2023;340;21;0;4
464009;15/10/2023;340;22;0;4
464009;15/10/2023;340;23;0;4
464009;16/10/2023;340;0;0;0
464009;16/10/2023;340;1;1;0
