CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/10/2023;;14/10/2023 20:21;0;;15/10/2023 02:57;HO;464001
464001;15/10/2023;;14/10/2023 14:57;1;;15/10/2023 03:47;AB;464001
464001;15/10/2023;;15/10/2023 07:03;2;;15/10/2023 07:37;HO;464001
464001;15/10/2023;;14/10/2023 08:00;3;;15/10/2023 08:18;AB;464001
464001;15/10/2023;;15/10/2023 04:17;4;;15/10/2023 08:55;AB;464001
464001;15/10/2023;;14/10/2023 18:32;5;;15/10/2023 09:03;AB;464001
464001;15/10/2023;;14/10/2023 11:13;6;;15/10/2023 09:13;HO;464001
464001;15/10/2023;;13/10/2023 16:54;7;;15/10/2023 09:28;HO;464001
464001;15/10/2023;;15/10/2023 03:47;8;;15/10/2023 09:28;AB;464001
464001;15/10/2023;;13/10/2023 13:40;9;;15/10/2023 10:16;AB;464001
464001;15/10/2023;;14/10/2023 19:37;10;;15/10/2023 10:20;AB;464001
464001;15/10/2023;;13/10/2023 17:40;11;;15/10/2023 10:24;AB;464001
464001;15/10/2023;;14/10/2023 20:47;12;;15/10/2023 10:24;HO;464001
464001;15/10/2023;;15/10/2023 10:22;13;;15/10/2023 10:26;HO;464001
464001;15/10/2023;;14/10/2023 20:31;14;;15/10/2023 10:35;HO;464001
464001;15/10/2023;;14/10/2023 10:37;15;;15/10/2023 10:53;AB;464001
464001;15/10/2023;;14/10/2023 19:01;16;;15/10/2023 10:56;AB;464001
464001;15/10/2023;;15/10/2023 09:23;17;;15/10/2023 11:07;HO;464001
464001;15/10/2023;;14/10/2023 15:10;18;;15/10/2023 11:15;HO;464001
464001;15/10/2023;;12/10/2023 17:15;19;;15/10/2023 11:16;HO;464001
464001;15/10/2023;;15/10/2023 00:08;20;;15/10/2023 11:33;AB;464001
464001;15/10/2023;;13/10/2023 18:03;21;;15/10/2023 11:33;HO;464001
464001;15/10/2023;;13/10/2023 18:04;22;;15/10/2023 11:33;HO;464001
464001;15/10/2023;;15/10/2023 08:58;23;;15/10/2023 11:38;HO;464001
464001;15/10/2023;;14/10/2023 16:35;24;;15/10/2023 11:40;HO;464001
464001;15/10/2023;;13/10/2023 20:39;25;;15/10/2023 11:45;HO;464001
464001;15/10/2023;;14/10/2023 11:52;26;;15/10/2023 11:53;HO;464001
464001;15/10/2023;;11/10/2023 22:15;27;;15/10/2023 11:53;AB;464001
464001;15/10/2023;;14/10/2023 12:00;28;;15/10/2023 12:11;AB;464001
464001;15/10/2023;;15/10/2023 10:10;29;;15/10/2023 12:11;AB;464001
464001;15/10/2023;;15/10/2023 09:56;30;;15/10/2023 12:15;HO;464001
464001;15/10/2023;;12/10/2023 16:47;31;;15/10/2023 12:17;HO;464001
464001;15/10/2023;;15/10/2023 05:09;32;;15/10/2023 12:19;AB;464001
464001;15/10/2023;;13/10/2023 19:09;33;;15/10/2023 12:26;HO;464001
464001;15/10/2023;;14/10/2023 06:35;34;;15/10/2023 12:29;HO;464001
464001;15/10/2023;;13/10/2023 17:20;35;;15/10/2023 12:33;HO;464001
464001;15/10/2023;;15/10/2023 10:22;36;;15/10/2023 12:38;HO;464001
464001;15/10/2023;;15/10/2023 12:38;37;;15/10/2023 12:40;AB;464001
464001;15/10/2023;;14/10/2023 16:16;38;;15/10/2023 12:40;HO;464001
464001;15/10/2023;;14/10/2023 19:08;39;;15/10/2023 12:42;HO;464001
464001;15/10/2023;;15/10/2023 04:51;40;;15/10/2023 12:44;AB;464001
464001;15/10/2023;;15/10/2023 08:45;41;;15/10/2023 12:49;AB;464001
464001;15/10/2023;;15/10/2023 09:33;42;;15/10/2023 12:50;AB;464001
464001;15/10/2023;;13/10/2023 17:38;43;;15/10/2023 12:52;HO;464001
464001;15/10/2023;;15/10/2023 10:14;44;;15/10/2023 12:53;HO;464001
464001;15/10/2023;;15/10/2023 05:26;45;;15/10/2023 13:13;AB;464001
464001;15/10/2023;;15/10/2023 09:16;46;;15/10/2023 13:19;HO;464001
464001;15/10/2023;;15/10/2023 11:59;47;;15/10/2023 13:31;HO;464001
464001;15/10/2023;;15/10/2023 06:59;48;;15/10/2023 13:33;AB;464001
464001;15/10/2023;;15/10/2023 11:14;49;;15/10/2023 13:35;HO;464001
464001;15/10/2023;;15/10/2023 11:11;50;;15/10/2023 13:36;HO;464001
464001;15/10/2023;;14/10/2023 23:09;51;;15/10/2023 13:38;AB;464001
464001;15/10/2023;;15/10/2023 11:22;52;;15/10/2023 13:48;HO;464001
464001;15/10/2023;;13/10/2023 17:06;53;;15/10/2023 13:48;AB;464001
464001;15/10/2023;;15/10/2023 07:51;54;;15/10/2023 13:49;AB;464001
464001;15/10/2023;;15/10/2023 10:22;55;;15/10/2023 13:51;HO;464001
464001;15/10/2023;;15/10/2023 08:03;56;;15/10/2023 13:53;AB;464001
464001;15/10/2023;;15/10/2023 10:46;57;;15/10/2023 13:56;HO;464001
464001;15/10/2023;;15/10/2023 12:16;58;;15/10/2023 13:59;HO;464001
464001;15/10/2023;;14/10/2023 20:01;59;;15/10/2023 14:01;AB;464001
464001;15/10/2023;;14/10/2023 18:17;60;;15/10/2023 14:01;HO;464001
464001;15/10/2023;;15/10/2023 12:17;61;;15/10/2023 14:01;HO;464001
464001;15/10/2023;;15/10/2023 10:17;62;;15/10/2023 14:12;HO;464001
464001;15/10/2023;;15/10/2023 07:09;63;;15/10/2023 14:20;AB;464001
464001;15/10/2023;;15/10/2023 11:35;64;;15/10/2023 14:23;HO;464001
464001;15/10/2023;;15/10/2023 12:28;65;;15/10/2023 14:24;AB;464001
464001;15/10/2023;;15/10/2023 11:34;66;;15/10/2023 14:25;HO;464001
464001;15/10/2023;;15/10/2023 12:12;67;;15/10/2023 14:31;HO;464001
464001;15/10/2023;;15/10/2023 10:44;68;;15/10/2023 14:31;HO;464001
464001;15/10/2023;;14/10/2023 17:59;69;;15/10/2023 14:44;HO;464001
464001;15/10/2023;;15/10/2023 13:08;70;;15/10/2023 14:45;AB;464001
464001;15/10/2023;;15/10/2023 12:36;71;;15/10/2023 14:49;HO;464001
464001;15/10/2023;;14/10/2023 06:43;72;;15/10/2023 15:02;HO;464001
464001;15/10/2023;;15/10/2023 12:37;73;;15/10/2023 15:07;HO;464001
464001;15/10/2023;;15/10/2023 11:49;74;;15/10/2023 15:09;HO;464001
464001;15/10/2023;;15/10/2023 13:24;75;;15/10/2023 15:09;HO;464001
464001;15/10/2023;;15/10/2023 09:14;76;;15/10/2023 15:19;HO;464001
464001;15/10/2023;;15/10/2023 10:44;77;;15/10/2023 15:21;HO;464001
464001;15/10/2023;;15/10/2023 12:46;78;;15/10/2023 15:29;AB;464001
464001;15/10/2023;;13/10/2023 19:10;79;;15/10/2023 15:43;HO;464001
464001;15/10/2023;;15/10/2023 14:05;80;;15/10/2023 15:46;HO;464001
464001;15/10/2023;;14/10/2023 00:07;81;;15/10/2023 15:58;HO;464001
464001;15/10/2023;;15/10/2023 11:14;82;;15/10/2023 15:59;HO;464001
464001;15/10/2023;;15/10/2023 13:57;83;;15/10/2023 16:00;HO;464001
464001;15/10/2023;;13/10/2023 21:27;84;;15/10/2023 16:04;HO;464001
464001;15/10/2023;;15/10/2023 07:38;85;;15/10/2023 16:05;AB;464001
464001;15/10/2023;;15/10/2023 14:38;86;;15/10/2023 16:09;HO;464001
464001;15/10/2023;;14/10/2023 10:45;87;;15/10/2023 16:15;HO;464001
464001;15/10/2023;;14/10/2023 14:10;88;;15/10/2023 16:16;HO;464001
464001;15/10/2023;;15/10/2023 14:18;89;;15/10/2023 16:19;HO;464001
464001;15/10/2023;;15/10/2023 12:17;90;;15/10/2023 16:20;HO;464001
464001;15/10/2023;;15/10/2023 11:34;91;;15/10/2023 16:22;HO;464001
464001;15/10/2023;;14/10/2023 21:35;92;;15/10/2023 16:22;AB;464001
464001;15/10/2023;;15/10/2023 10:47;93;;15/10/2023 16:25;HO;464001
464001;15/10/2023;;15/10/2023 08:23;94;;15/10/2023 16:28;HO;464001
464001;15/10/2023;;15/10/2023 12:11;95;;15/10/2023 16:30;HO;464001
464001;15/10/2023;;12/10/2023 18:45;96;;15/10/2023 16:33;AB;464001
464001;15/10/2023;;15/10/2023 12:28;97;;15/10/2023 16:36;HO;464001
464001;15/10/2023;;15/10/2023 09:37;98;;15/10/2023 16:37;HO;464001
464001;15/10/2023;;15/10/2023 11:11;99;;15/10/2023 16:45;HO;464001
464001;15/10/2023;;15/10/2023 11:24;100;;15/10/2023 16:47;HO;464001
464001;15/10/2023;;15/10/2023 13:31;101;;15/10/2023 16:54;HO;464001
464001;15/10/2023;;15/10/2023 12:57;102;;15/10/2023 17:00;HO;464001
464001;15/10/2023;;15/10/2023 10:33;103;;15/10/2023 17:05;HO;464001
464001;15/10/2023;;15/10/2023 11:05;104;;15/10/2023 17:12;HO;464001
464001;15/10/2023;;15/10/2023 12:39;105;;15/10/2023 17:14;HO;464001
464001;15/10/2023;;15/10/2023 09:54;106;;15/10/2023 17:22;HO;464001
464001;15/10/2023;;15/10/2023 10:37;107;;15/10/2023 17:22;HO;464001
464001;15/10/2023;;15/10/2023 12:21;108;;15/10/2023 17:26;HO;464001
464001;15/10/2023;;15/10/2023 14:05;109;;15/10/2023 17:30;HO;464001
464001;15/10/2023;;15/10/2023 14:55;110;;15/10/2023 17:39;HO;464001
464001;15/10/2023;;15/10/2023 08:31;111;;15/10/2023 17:40;HO;464001
464001;15/10/2023;;15/10/2023 17:38;112;;15/10/2023 17:44;HO;464001
464001;15/10/2023;;15/10/2023 15:14;113;;15/10/2023 17:58;HO;464001
464001;15/10/2023;;15/10/2023 12:36;114;;15/10/2023 18:03;HO;464001
464001;15/10/2023;;15/10/2023 12:28;115;;15/10/2023 18:04;HO;464001
464001;15/10/2023;;15/10/2023 12:29;116;;15/10/2023 18:06;HO;464001
464001;15/10/2023;;15/10/2023 10:51;117;;15/10/2023 18:08;HO;464001
464001;15/10/2023;;15/10/2023 14:52;118;;15/10/2023 18:09;HO;464001
464001;15/10/2023;;15/10/2023 12:28;119;;15/10/2023 18:14;HO;464001
464001;15/10/2023;;15/10/2023 15:39;120;;15/10/2023 18:17;AB;464001
464001;15/10/2023;;15/10/2023 12:24;121;;15/10/2023 18:18;HO;464001
464001;15/10/2023;;15/10/2023 12:30;122;;15/10/2023 18:18;HO;464001
464001;15/10/2023;;15/10/2023 14:24;123;;15/10/2023 18:19;HO;464001
464001;15/10/2023;;15/10/2023 08:36;124;;15/10/2023 18:20;HO;464001
464001;15/10/2023;;15/10/2023 13:01;125;;15/10/2023 18:23;HO;464001
464001;15/10/2023;;15/10/2023 15:30;126;;15/10/2023 18:24;HO;464001
464001;15/10/2023;;15/10/2023 14:25;127;;15/10/2023 18:25;HO;464001
464001;15/10/2023;;15/10/2023 17:13;128;;15/10/2023 18:27;HO;464001
464001;15/10/2023;;15/10/2023 16:50;129;;15/10/2023 18:30;HO;464001
464001;15/10/2023;;15/10/2023 10:50;130;;15/10/2023 18:32;HO;464001
464001;15/10/2023;;15/10/2023 10:50;131;;15/10/2023 18:33;HO;464001
464001;15/10/2023;;15/10/2023 14:56;132;;15/10/2023 18:35;HO;464001
464001;15/10/2023;;15/10/2023 12:16;133;;15/10/2023 18:40;AB;464001
464001;15/10/2023;;15/10/2023 14:42;134;;15/10/2023 18:41;AB;464001
464001;15/10/2023;;14/10/2023 18:44;135;;15/10/2023 18:42;AB;464001
464001;15/10/2023;;15/10/2023 14:42;136;;15/10/2023 18:43;HO;464001
464001;15/10/2023;;14/10/2023 09:45;137;;15/10/2023 18:51;AB;464001
464001;15/10/2023;;15/10/2023 13:11;138;;15/10/2023 18:51;HO;464001
464001;15/10/2023;;15/10/2023 17:23;139;;15/10/2023 18:52;AB;464001
464001;15/10/2023;;15/10/2023 11:09;140;;15/10/2023 18:54;HO;464001
464001;15/10/2023;;13/10/2023 07:30;141;;15/10/2023 18:59;AB;464001
464001;15/10/2023;;15/10/2023 19:03;142;;15/10/2023 19:04;AB;464001
464001;15/10/2023;;15/10/2023 15:31;143;;15/10/2023 19:04;AB;464001
464001;15/10/2023;;15/10/2023 11:40;144;;15/10/2023 19:05;AB;464001
464001;15/10/2023;;14/10/2023 20:41;145;;15/10/2023 19:06;AB;464001
464001;15/10/2023;;15/10/2023 15:30;146;;15/10/2023 19:22;HO;464001
464001;15/10/2023;;15/10/2023 16:12;147;;15/10/2023 19:23;HO;464001
464001;15/10/2023;;15/10/2023 17:16;148;;15/10/2023 19:48;HO;464001
464001;15/10/2023;;15/10/2023 14:49;149;;15/10/2023 20:03;HO;464001
464001;15/10/2023;;14/10/2023 06:12;150;;15/10/2023 20:29;HO;464001
464001;15/10/2023;;15/10/2023 15:15;151;;15/10/2023 20:31;HO;464001
464001;15/10/2023;;15/10/2023 11:40;152;;15/10/2023 20:34;HO;464001
464001;15/10/2023;;12/10/2023 12:32;153;;15/10/2023 20:34;HO;464001
464001;15/10/2023;;15/10/2023 16:55;154;;15/10/2023 20:35;AB;464001
464001;15/10/2023;;13/10/2023 18:05;155;;15/10/2023 20:44;HO;464001
464001;15/10/2023;;15/10/2023 11:29;156;;15/10/2023 20:45;AB;464001
464001;15/10/2023;;15/10/2023 19:34;157;;15/10/2023 21:07;HO;464001
464001;15/10/2023;;15/10/2023 19:52;158;;15/10/2023 21:16;HO;464001
464001;15/10/2023;;15/10/2023 16:42;159;;15/10/2023 21:22;HO;464001
464001;15/10/2023;;15/10/2023 16:32;160;;15/10/2023 21:22;HO;464001
464001;15/10/2023;;15/10/2023 17:52;161;;15/10/2023 21:30;AB;464001
464001;15/10/2023;;10/10/2023 07:02;162;;15/10/2023 21:31;AB;464001
464001;15/10/2023;;15/10/2023 12:14;163;;15/10/2023 21:32;AB;464001
464001;15/10/2023;;15/10/2023 12:36;164;;15/10/2023 21:33;AB;464001
464001;15/10/2023;;15/10/2023 10:28;165;;15/10/2023 21:35;HO;464001
464001;15/10/2023;;15/10/2023 19:16;166;;15/10/2023 21:35;HO;464001
464001;15/10/2023;;15/10/2023 16:38;167;;15/10/2023 21:36;HO;464001
464001;15/10/2023;;15/10/2023 13:10;168;;15/10/2023 21:38;AB;464001
464001;15/10/2023;;15/10/2023 13:29;169;;15/10/2023 21:56;AB;464001
464001;15/10/2023;;15/10/2023 13:05;170;;15/10/2023 22:15;AB;464001
464001;15/10/2023;;13/10/2023 06:26;171;;15/10/2023 22:15;AB;464001
464001;15/10/2023;;15/10/2023 20:04;172;;15/10/2023 23:22;AB;464001
464001;15/10/2023;;15/10/2023 19:40;173;;15/10/2023 23:24;HO;464001
464001;15/10/2023;;15/10/2023 13:28;174;;15/10/2023 23:33;HO;464001
464001;15/10/2023;;11/10/2023 15:00;175;;15/10/2023 23:53;AB;464001
464001;15/10/2023;;14/10/2023 06:40;176;;15/10/2023 23:53;HO;464001
464001;15/10/2023;;14/10/2023 06:46;177;;15/10/2023 23:54;HO;464001
464001;15/10/2023;;15/10/2023 15:59;178;;15/10/2023 23:55;HO;464001
464001;15/10/2023;;13/10/2023 16:32;179;;15/10/2023 23:56;HO;464001
464001;16/10/2023;;15/10/2023 19:11;180;;16/10/2023 00:29;HO;464001
464001;16/10/2023;;13/10/2023 06:20;181;;16/10/2023 00:33;HO;464001
464001;16/10/2023;;15/10/2023 05:20;182;;16/10/2023 00:42;HO;464001
464001;16/10/2023;;13/10/2023 11:44;183;;16/10/2023 00:45;HO;464001
