CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/10/2023;ENTREES;2;0;0
464008;15/10/2023;SORTIES;2;0;0
464008;15/10/2023;ENTREES;3;0;0
464008;15/10/2023;SORTIES;3;0;0
464008;15/10/2023;ENTREES;4;0;0
464008;15/10/2023;SORTIES;4;0;0
464008;15/10/2023;ENTREES;5;0;0
464008;15/10/2023;SORTIES;5;0;0
464008;15/10/2023;ENTREES;6;0;1
464008;15/10/2023;SORTIES;6;0;0
464008;15/10/2023;ENTREES;7;0;0
464008;15/10/2023;SORTIES;7;1;0
464008;15/10/2023;ENTREES;8;0;0
464008;15/10/2023;SORTIES;8;1;0
464008;15/10/2023;ENTREES;9;3;0
464008;15/10/2023;SORTIES;9;6;0
464008;15/10/2023;ENTREES;10;14;0
464008;15/10/2023;SORTIES;10;8;0
464008;15/10/2023;ENTREES;11;10;2
464008;15/10/2023;SORTIES;11;4;1
464008;15/10/2023;ENTREES;12;6;0
464008;15/10/2023;SORTIES;12;2;0
464008;15/10/2023;ENTREES;13;1;1
464008;15/10/2023;SORTIES;13;2;0
464008;15/10/2023;ENTREES;14;3;0
464008;15/10/2023;SORTIES;14;4;0
464008;15/10/2023;ENTREES;15;1;0
464008;15/10/2023;SORTIES;15;11;0
464008;15/10/2023;ENTREES;16;3;0
464008;15/10/2023;SORTIES;16;10;1
464008;15/10/2023;ENTREES;17;3;0
464008;15/10/2023;SORTIES;17;10;0
464008;15/10/2023;ENTREES;18;2;2
464008;15/10/2023;SORTIES;18;4;2
464008;15/10/2023;ENTREES;19;0;0
464008;15/10/2023;SORTIES;19;0;0
464008;15/10/2023;ENTREES;20;3;0
464008;15/10/2023;SORTIES;20;1;0
464008;15/10/2023;ENTREES;21;1;0
464008;15/10/2023;SORTIES;21;2;0
464008;15/10/2023;ENTREES;22;1;0
464008;15/10/2023;SORTIES;22;0;1
464008;15/10/2023;ENTREES;23;1;0
464008;15/10/2023;SORTIES;23;1;0
464008;16/10/2023;ENTREES;0;1;0
464008;16/10/2023;SORTIES;0;1;0
464008;16/10/2023;ENTREES;1;1;0
464008;16/10/2023;SORTIES;1;0;0
