CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;15/10/2023;;13/10/2023 19:22;0;;15/10/2023 08:43;AB;464004
464004;15/10/2023;;13/10/2023 10:39;1;;15/10/2023 13:15;HO;464004
464004;15/10/2023;;15/10/2023 09:53;2;;15/10/2023 13:58;HO;464004
464004;15/10/2023;;15/10/2023 14:02;3;;15/10/2023 14:03;HO;464004
464004;15/10/2023;;15/10/2023 09:31;4;;15/10/2023 14:17;AB;464004
464004;15/10/2023;;15/10/2023 10:51;5;;15/10/2023 14:17;HO;464004
464004;15/10/2023;;15/10/2023 11:32;6;;15/10/2023 14:17;HO;464004
464004;15/10/2023;;15/10/2023 10:59;7;;15/10/2023 14:28;AB;464004
464004;15/10/2023;;15/10/2023 11:04;8;;15/10/2023 14:55;HO;464004
464004;15/10/2023;;15/10/2023 15:19;9;;15/10/2023 15:19;HO;464004
464004;15/10/2023;;13/10/2023 17:25;10;;15/10/2023 15:34;HO;464004
464004;15/10/2023;;15/10/2023 14:29;11;;15/10/2023 15:37;HO;464004
464004;15/10/2023;;15/10/2023 12:21;12;;15/10/2023 15:59;HO;464004
464004;15/10/2023;;15/10/2023 12:13;13;;15/10/2023 16:04;HO;464004
464004;15/10/2023;;15/10/2023 11:41;14;;15/10/2023 16:18;HO;464004
464004;15/10/2023;;15/10/2023 11:40;15;;15/10/2023 16:46;HO;464004
464004;15/10/2023;;15/10/2023 15:17;16;;15/10/2023 17:08;AB;464004
464004;15/10/2023;;15/10/2023 12:01;17;;15/10/2023 17:20;HO;464004
464004;15/10/2023;;15/10/2023 10:51;18;;15/10/2023 17:38;HO;464004
464004;15/10/2023;;15/10/2023 14:13;19;;15/10/2023 17:47;HO;464004
464004;15/10/2023;;15/10/2023 13:41;20;;15/10/2023 18:34;HO;464004
464004;15/10/2023;;15/10/2023 13:14;21;;15/10/2023 19:02;HO;464004
464004;15/10/2023;;15/10/2023 16:08;22;;15/10/2023 19:43;AB;464004
464004;15/10/2023;;12/10/2023 08:44;23;;15/10/2023 20:04;AB;464004
464004;15/10/2023;;15/10/2023 15:33;24;;15/10/2023 20:08;HO;464004
464004;15/10/2023;;15/10/2023 16:05;25;;15/10/2023 20:20;HO;464004
464004;16/10/2023;;15/10/2023 16:53;26;;16/10/2023 00:20;AB;464004
464004;16/10/2023;;14/10/2023 11:16;27;;16/10/2023 00:37;AB;464004
