CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/10/2023;;15/10/2023 13:24;0;;15/10/2023 16:55;HO;464006
464006;15/10/2023;;15/10/2023 10:47;1;;15/10/2023 17:09;HO;464006
464006;15/10/2023;;15/10/2023 10:47;2;;15/10/2023 17:09;HO;464006
464006;15/10/2023;;15/10/2023 17:43;3;;15/10/2023 18:30;HO;464006
464006;15/10/2023;;15/10/2023 18:11;4;;15/10/2023 18:49;HO;464006
464006;15/10/2023;;15/10/2023 10:29;5;;15/10/2023 18:53;HO;464006
464006;15/10/2023;;15/10/2023 10:30;6;;15/10/2023 18:53;HO;464006
464006;15/10/2023;;15/10/2023 19:16;7;;15/10/2023 19:45;AB;464006
464006;15/10/2023;;15/10/2023 21:33;8;;15/10/2023 21:57;AB;464006
464006;15/10/2023;;15/10/2023 19:33;9;;15/10/2023 21:58;AB;464006
