CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/10/2023;;14/10/2023 23:10;0;;15/10/2023 02:19;AB;464002
464002;15/10/2023;;13/10/2023 16:30;1;;15/10/2023 05:50;AB;464002
464002;15/10/2023;;14/10/2023 22:22;2;;15/10/2023 07:20;AB;464002
464002;15/10/2023;;14/10/2023 21:41;3;;15/10/2023 08:34;AB;464002
464002;15/10/2023;;15/10/2023 00:23;4;;15/10/2023 10:19;AB;464002
464002;15/10/2023;;15/10/2023 09:00;5;;15/10/2023 10:27;HO;464002
464002;15/10/2023;;15/10/2023 02:31;6;;15/10/2023 10:54;AB;464002
464002;15/10/2023;;15/10/2023 06:58;7;;15/10/2023 11:33;AB;464002
464002;15/10/2023;;15/10/2023 11:38;8;;15/10/2023 11:44;HO;464002
464002;15/10/2023;;13/10/2023 15:44;9;;15/10/2023 12:53;HO;464002
464002;15/10/2023;;15/10/2023 03:15;10;;15/10/2023 13:08;AB;464002
464002;15/10/2023;;15/10/2023 10:02;11;;15/10/2023 13:20;HO;464002
464002;15/10/2023;;13/10/2023 20:41;12;;15/10/2023 13:21;AB;464002
464002;15/10/2023;;15/10/2023 13:25;13;;15/10/2023 13:29;HO;464002
464002;15/10/2023;;15/10/2023 13:18;14;;15/10/2023 13:33;AB;464002
464002;15/10/2023;;15/10/2023 12:57;15;;15/10/2023 13:35;AB;464002
464002;15/10/2023;;15/10/2023 13:29;16;;15/10/2023 13:40;AB;464002
464002;15/10/2023;;15/10/2023 11:24;17;;15/10/2023 13:40;AB;464002
464002;15/10/2023;;14/10/2023 16:20;18;;15/10/2023 13:51;AB;464002
464002;15/10/2023;;15/10/2023 09:33;19;;15/10/2023 13:59;AB;464002
464002;15/10/2023;;15/10/2023 10:09;20;;15/10/2023 14:00;HO;464002
464002;15/10/2023;;15/10/2023 10:24;21;;15/10/2023 14:12;AB;464002
464002;15/10/2023;;15/10/2023 11:09;22;;15/10/2023 14:41;HO;464002
464002;15/10/2023;;15/10/2023 11:46;23;;15/10/2023 14:55;HO;464002
464002;15/10/2023;;15/10/2023 14:00;24;;15/10/2023 15:02;AB;464002
464002;15/10/2023;;14/10/2023 12:23;25;;15/10/2023 15:02;AB;464002
464002;15/10/2023;;14/10/2023 13:06;26;;15/10/2023 15:06;AB;464002
464002;15/10/2023;;14/10/2023 19:51;27;;15/10/2023 15:14;AB;464002
464002;15/10/2023;;12/10/2023 23:03;28;;15/10/2023 15:53;AB;464002
464002;15/10/2023;;15/10/2023 09:41;29;;15/10/2023 15:55;HO;464002
464002;15/10/2023;;14/10/2023 14:52;30;;15/10/2023 16:02;AB;464002
464002;15/10/2023;;15/10/2023 11:30;31;;15/10/2023 16:19;HO;464002
464002;15/10/2023;;15/10/2023 11:41;32;;15/10/2023 16:21;HO;464002
464002;15/10/2023;;15/10/2023 13:11;33;;15/10/2023 16:27;AB;464002
464002;15/10/2023;;15/10/2023 14:01;34;;15/10/2023 16:53;AB;464002
464002;15/10/2023;;15/10/2023 08:42;35;;15/10/2023 16:54;HO;464002
464002;15/10/2023;;15/10/2023 12:57;36;;15/10/2023 16:57;AB;464002
464002;15/10/2023;;15/10/2023 12:19;37;;15/10/2023 16:58;HO;464002
464002;15/10/2023;;15/10/2023 15:02;38;;15/10/2023 17:22;HO;464002
464002;15/10/2023;;15/10/2023 17:20;39;;15/10/2023 17:35;AB;464002
464002;15/10/2023;;15/10/2023 15:56;40;;15/10/2023 18:05;AB;464002
464002;15/10/2023;;15/10/2023 18:05;41;;15/10/2023 18:07;AB;464002
464002;15/10/2023;;15/10/2023 15:25;42;;15/10/2023 18:08;AB;464002
464002;15/10/2023;;15/10/2023 14:12;43;;15/10/2023 18:34;HO;464002
464002;15/10/2023;;15/10/2023 13:24;44;;15/10/2023 18:38;HO;464002
464002;15/10/2023;;15/10/2023 17:18;45;;15/10/2023 18:45;HO;464002
464002;15/10/2023;;15/10/2023 13:57;46;;15/10/2023 18:52;HO;464002
464002;15/10/2023;;15/10/2023 13:19;47;;15/10/2023 19:07;HO;464002
464002;15/10/2023;;15/10/2023 13:37;48;;15/10/2023 19:07;HO;464002
464002;15/10/2023;;15/10/2023 12:46;49;;15/10/2023 19:08;HO;464002
464002;15/10/2023;;15/10/2023 18:22;50;;15/10/2023 19:23;AB;464002
464002;15/10/2023;;15/10/2023 15:41;51;;15/10/2023 19:43;AB;464002
464002;15/10/2023;;15/10/2023 16:13;52;;15/10/2023 19:57;AB;464002
464002;15/10/2023;;14/10/2023 05:20;53;;15/10/2023 20:03;AB;464002
464002;15/10/2023;;15/10/2023 20:09;54;;15/10/2023 20:11;HO;464002
464002;15/10/2023;;15/10/2023 16:13;55;;15/10/2023 20:12;AB;464002
464002;15/10/2023;;15/10/2023 19:55;56;;15/10/2023 20:17;AB;464002
464002;15/10/2023;;15/10/2023 15:22;57;;15/10/2023 20:19;HO;464002
464002;15/10/2023;;15/10/2023 20:27;58;;15/10/2023 20:45;HO;464002
464002;15/10/2023;;15/10/2023 20:54;59;;15/10/2023 21:01;HO;464002
464002;15/10/2023;;15/10/2023 20:00;60;;15/10/2023 21:03;AB;464002
464002;15/10/2023;;15/10/2023 11:30;61;;15/10/2023 21:24;HO;464002
464002;15/10/2023;;15/10/2023 19:45;62;;15/10/2023 22:06;HO;464002
464002;16/10/2023;;15/10/2023 15:57;63;;16/10/2023 00:14;AB;464002
