CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2023;ENTREES;2;0;0
464001;15/10/2023;SORTIES;2;1;0
464001;15/10/2023;ENTREES;3;0;1
464001;15/10/2023;SORTIES;3;0;1
464001;15/10/2023;ENTREES;4;0;2
464001;15/10/2023;SORTIES;4;0;0
464001;15/10/2023;ENTREES;5;1;2
464001;15/10/2023;SORTIES;5;0;0
464001;15/10/2023;ENTREES;6;0;2
464001;15/10/2023;SORTIES;6;0;0
464001;15/10/2023;ENTREES;7;2;3
464001;15/10/2023;SORTIES;7;1;0
464001;15/10/2023;ENTREES;8;4;2
464001;15/10/2023;SORTIES;8;0;2
464001;15/10/2023;ENTREES;9;6;1
464001;15/10/2023;SORTIES;9;2;2
464001;15/10/2023;ENTREES;10;15;1
464001;15/10/2023;SORTIES;10;3;5
464001;15/10/2023;ENTREES;11;14;2
464001;15/10/2023;SORTIES;11;9;2
464001;15/10/2023;ENTREES;12;19;6
464001;15/10/2023;SORTIES;12;10;7
464001;15/10/2023;ENTREES;13;6;5
464001;15/10/2023;SORTIES;13;8;6
464001;15/10/2023;ENTREES;14;11;1
464001;15/10/2023;SORTIES;14;9;4
464001;15/10/2023;ENTREES;15;6;5
464001;15/10/2023;SORTIES;15;10;1
464001;15/10/2023;ENTREES;16;6;5
464001;15/10/2023;SORTIES;16;16;3
464001;15/10/2023;ENTREES;17;3;5
464001;15/10/2023;SORTIES;17;12;0
464001;15/10/2023;ENTREES;18;0;1
464001;15/10/2023;SORTIES;18;21;7
464001;15/10/2023;ENTREES;19;5;5
464001;15/10/2023;SORTIES;19;3;4
464001;15/10/2023;ENTREES;20;2;6
464001;15/10/2023;SORTIES;20;6;2
464001;15/10/2023;ENTREES;21;0;1
464001;15/10/2023;SORTIES;21;7;6
464001;15/10/2023;ENTREES;22;0;0
464001;15/10/2023;SORTIES;22;0;2
464001;15/10/2023;ENTREES;23;0;0
464001;15/10/2023;SORTIES;23;6;2
464001;16/10/2023;ENTREES;0;0;0
464001;16/10/2023;SORTIES;0;4;0
464001;16/10/2023;ENTREES;1;0;0
464001;16/10/2023;SORTIES;1;0;0
