CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/10/2023;454;2;0;0
464001;15/10/2023;454;3;0;0
464001;15/10/2023;454;4;0;2
464001;15/10/2023;454;5;0;4
464001;15/10/2023;454;6;0;6
464001;15/10/2023;454;7;0;9
464001;15/10/2023;454;8;1;9
464001;15/10/2023;454;9;5;8
464001;15/10/2023;454;10;17;4
464001;15/10/2023;454;11;22;4
464001;15/10/2023;454;12;31;3
464001;15/10/2023;454;13;29;2
464001;15/10/2023;454;14;31;0
464001;15/10/2023;454;15;27;3
464001;15/10/2023;454;16;17;5
464001;15/10/2023;454;17;8;10
464001;15/10/2023;454;18;0;4
464001;15/10/2023;454;19;0;5
464001;15/10/2023;454;20;0;9
464001;15/10/2023;454;21;0;4
464001;15/10/2023;454;22;0;2
464001;15/10/2023;454;23;0;0
464001;16/10/2023;454;0;0;0
464001;16/10/2023;454;1;0;0
