CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/10/2023;;15/10/2023 02:15;0;;15/10/2023 02:15;HO;464010
464010;15/10/2023;;14/10/2023 17:33;1;;15/10/2023 02:24;HO;464010
464010;15/10/2023;;15/10/2023 04:31;2;;15/10/2023 04:31;HO;464010
464010;15/10/2023;;15/10/2023 06:04;3;;15/10/2023 06:04;HO;464010
464010;15/10/2023;;15/10/2023 07:11;4;;15/10/2023 07:11;HO;464010
464010;15/10/2023;;15/10/2023 10:30;5;;15/10/2023 10:36;AB;464010
464010;15/10/2023;;15/10/2023 11:37;6;;15/10/2023 11:37;AB;464010
464010;15/10/2023;;15/10/2023 11:44;7;;15/10/2023 11:45;HO;464010
464010;15/10/2023;;15/10/2023 11:53;8;;15/10/2023 11:54;HO;464010
464010;15/10/2023;;14/10/2023 19:36;9;;15/10/2023 13:27;HO;464010
464010;15/10/2023;;15/10/2023 11:11;10;;15/10/2023 13:27;HO;464010
464010;15/10/2023;;15/10/2023 14:03;11;;15/10/2023 14:04;HO;464010
464010;15/10/2023;;15/10/2023 02:18;12;;15/10/2023 14:11;HO;464010
464010;15/10/2023;;15/10/2023 08:42;13;;15/10/2023 14:54;HO;464010
464010;15/10/2023;;15/10/2023 15:06;14;;15/10/2023 15:06;AB;464010
464010;15/10/2023;;15/10/2023 15:09;15;;15/10/2023 15:10;HO;464010
464010;15/10/2023;;15/10/2023 11:03;16;;15/10/2023 15:12;HO;464010
464010;15/10/2023;;15/10/2023 11:29;17;;15/10/2023 15:13;HO;464010
464010;15/10/2023;;15/10/2023 11:18;18;;15/10/2023 15:16;HO;464010
464010;15/10/2023;;15/10/2023 10:01;19;;15/10/2023 15:51;HO;464010
464010;15/10/2023;;15/10/2023 14:01;20;;15/10/2023 15:52;HO;464010
464010;15/10/2023;;15/10/2023 12:40;21;;15/10/2023 15:57;HO;464010
464010;15/10/2023;;15/10/2023 10:14;22;;15/10/2023 16:03;HO;464010
464010;15/10/2023;;15/10/2023 11:46;23;;15/10/2023 16:08;HO;464010
464010;15/10/2023;;15/10/2023 16:03;24;;15/10/2023 16:12;HO;464010
464010;15/10/2023;;15/10/2023 11:19;25;;15/10/2023 16:14;HO;464010
464010;15/10/2023;;15/10/2023 10:29;26;;15/10/2023 16:15;HO;464010
464010;15/10/2023;;15/10/2023 13:39;27;;15/10/2023 16:18;HO;464010
464010;15/10/2023;;15/10/2023 16:20;28;;15/10/2023 16:20;HO;464010
464010;15/10/2023;;15/10/2023 12:41;29;;15/10/2023 16:30;HO;464010
464010;15/10/2023;;15/10/2023 11:13;30;;15/10/2023 16:34;HO;464010
464010;15/10/2023;;15/10/2023 11:14;31;;15/10/2023 16:34;HO;464010
464010;15/10/2023;;15/10/2023 14:05;32;;15/10/2023 16:53;HO;464010
464010;15/10/2023;;15/10/2023 11:58;33;;15/10/2023 16:54;HO;464010
464010;15/10/2023;;15/10/2023 10:40;34;;15/10/2023 16:56;HO;464010
464010;15/10/2023;;15/10/2023 13:06;35;;15/10/2023 16:59;HO;464010
464010;15/10/2023;;15/10/2023 14:54;36;;15/10/2023 17:02;HO;464010
464010;15/10/2023;;15/10/2023 11:17;37;;15/10/2023 17:05;HO;464010
464010;15/10/2023;;15/10/2023 13:40;38;;15/10/2023 17:08;HO;464010
464010;15/10/2023;;15/10/2023 14:58;39;;15/10/2023 17:16;HO;464010
464010;15/10/2023;;15/10/2023 14:37;40;;15/10/2023 17:20;HO;464010
464010;15/10/2023;;15/10/2023 14:39;41;;15/10/2023 17:28;HO;464010
464010;15/10/2023;;15/10/2023 15:29;42;;15/10/2023 17:29;HO;464010
464010;15/10/2023;;15/10/2023 11:48;43;;15/10/2023 17:30;HO;464010
464010;15/10/2023;;15/10/2023 09:40;44;;15/10/2023 17:31;HO;464010
464010;15/10/2023;;15/10/2023 15:19;45;;15/10/2023 17:36;HO;464010
464010;15/10/2023;;15/10/2023 17:37;46;;15/10/2023 17:38;HO;464010
464010;15/10/2023;;15/10/2023 14:29;47;;15/10/2023 17:39;HO;464010
464010;15/10/2023;;15/10/2023 11:21;48;;15/10/2023 17:42;HO;464010
464010;15/10/2023;;15/10/2023 11:21;49;;15/10/2023 17:42;HO;464010
464010;15/10/2023;;15/10/2023 11:07;50;;15/10/2023 17:51;HO;464010
464010;15/10/2023;;15/10/2023 11:01;51;;15/10/2023 17:52;HO;464010
464010;15/10/2023;;15/10/2023 13:53;52;;15/10/2023 17:59;HO;464010
464010;15/10/2023;;15/10/2023 12:24;53;;15/10/2023 18:01;HO;464010
464010;15/10/2023;;15/10/2023 10:43;54;;15/10/2023 18:02;HO;464010
464010;15/10/2023;;15/10/2023 13:53;55;;15/10/2023 18:02;HO;464010
464010;15/10/2023;;15/10/2023 12:50;56;;15/10/2023 18:05;HO;464010
464010;15/10/2023;;15/10/2023 11:55;57;;15/10/2023 18:09;HO;464010
464010;15/10/2023;;15/10/2023 13:57;58;;15/10/2023 18:20;HO;464010
464010;15/10/2023;;15/10/2023 16:08;59;;15/10/2023 18:33;HO;464010
464010;15/10/2023;;15/10/2023 18:52;60;;15/10/2023 18:53;AB;464010
464010;15/10/2023;;15/10/2023 14:19;61;;15/10/2023 18:59;HO;464010
464010;15/10/2023;;13/10/2023 20:41;62;;15/10/2023 18:59;HO;464010
464010;15/10/2023;;15/10/2023 19:09;63;;15/10/2023 19:12;AB;464010
464010;15/10/2023;;15/10/2023 11:21;64;;15/10/2023 19:20;HO;464010
464010;15/10/2023;;15/10/2023 12:36;65;;15/10/2023 19:31;HO;464010
464010;15/10/2023;;15/10/2023 19:34;66;;15/10/2023 19:34;HO;464010
464010;15/10/2023;;15/10/2023 14:36;67;;15/10/2023 19:42;HO;464010
464010;15/10/2023;;15/10/2023 11:56;68;;15/10/2023 20:30;HO;464010
464010;15/10/2023;;14/10/2023 08:39;69;;15/10/2023 20:31;HO;464010
464010;15/10/2023;;15/10/2023 17:43;70;;15/10/2023 20:35;HO;464010
464010;15/10/2023;;15/10/2023 20:46;71;;15/10/2023 20:46;HO;464010
464010;15/10/2023;;15/10/2023 15:43;72;;15/10/2023 20:55;HO;464010
464010;15/10/2023;;15/10/2023 18:22;73;;15/10/2023 21:14;HO;464010
464010;15/10/2023;;15/10/2023 17:15;74;;15/10/2023 21:16;HO;464010
464010;15/10/2023;;15/10/2023 15:51;75;;15/10/2023 21:41;HO;464010
464010;15/10/2023;;15/10/2023 15:45;76;;15/10/2023 21:57;HO;464010
464010;15/10/2023;;15/10/2023 13:32;77;;15/10/2023 22:01;HO;464010
