CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/10/2023;324;2;0;0
464011;15/10/2023;324;3;0;1
464011;15/10/2023;324;4;0;1
464011;15/10/2023;324;5;0;2
464011;15/10/2023;324;6;1;2
464011;15/10/2023;324;7;2;1
464011;15/10/2023;324;8;1;1
464011;15/10/2023;324;9;1;1
464011;15/10/2023;324;10;3;2
464011;15/10/2023;324;11;4;0
464011;15/10/2023;324;12;4;0
464011;15/10/2023;324;13;7;0
464011;15/10/2023;324;14;6;0
464011;15/10/2023;324;15;5;0
464011;15/10/2023;324;16;4;0
464011;15/10/2023;324;17;3;0
464011;15/10/2023;324;18;1;0
464011;15/10/2023;324;19;0;0
464011;15/10/2023;324;20;0;0
464011;15/10/2023;324;21;0;0
464011;15/10/2023;324;22;0;0
464011;15/10/2023;324;23;0;0
464011;16/10/2023;324;0;0;0
464011;16/10/2023;324;1;0;0
