CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/10/2023;92;2;0;0
464002;15/10/2023;92;3;0;1
464002;15/10/2023;92;4;0;1
464002;15/10/2023;92;5;0;0
464002;15/10/2023;92;6;0;1
464002;15/10/2023;92;7;0;0
464002;15/10/2023;92;8;1;0
464002;15/10/2023;92;9;3;0
464002;15/10/2023;92;10;4;0
464002;15/10/2023;92;11;9;0
464002;15/10/2023;92;12;10;1
464002;15/10/2023;92;13;14;0
464002;15/10/2023;92;14;12;0
464002;15/10/2023;92;15;13;0
464002;15/10/2023;92;16;9;0
464002;15/10/2023;92;17;9;0
464002;15/10/2023;92;18;5;0
464002;15/10/2023;92;19;3;0
464002;15/10/2023;92;20;3;0
464002;15/10/2023;92;21;1;0
464002;15/10/2023;92;22;0;0
464002;15/10/2023;92;23;0;0
464002;16/10/2023;92;0;0;0
464002;16/10/2023;92;1;0;0
