CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/10/2023;ENTREES;2;0;0
464007;15/10/2023;SORTIES;2;0;0
464007;15/10/2023;ENTREES;3;0;0
464007;15/10/2023;SORTIES;3;0;0
464007;15/10/2023;ENTREES;4;0;0
464007;15/10/2023;SORTIES;4;0;0
464007;15/10/2023;ENTREES;5;0;0
464007;15/10/2023;SORTIES;5;0;0
464007;15/10/2023;ENTREES;6;0;0
464007;15/10/2023;SORTIES;6;0;0
464007;15/10/2023;ENTREES;7;0;0
464007;15/10/2023;SORTIES;7;0;0
464007;15/10/2023;ENTREES;8;0;0
464007;15/10/2023;SORTIES;8;0;0
464007;15/10/2023;ENTREES;9;3;1
464007;15/10/2023;SORTIES;9;0;1
464007;15/10/2023;ENTREES;10;3;1
464007;15/10/2023;SORTIES;10;1;0
464007;15/10/2023;ENTREES;11;5;1
464007;15/10/2023;SORTIES;11;0;0
464007;15/10/2023;ENTREES;12;4;0
464007;15/10/2023;SORTIES;12;5;1
464007;15/10/2023;ENTREES;13;3;1
464007;15/10/2023;SORTIES;13;1;3
464007;15/10/2023;ENTREES;14;2;5
464007;15/10/2023;SORTIES;14;2;1
464007;15/10/2023;ENTREES;15;3;1
464007;15/10/2023;SORTIES;15;3;2
464007;15/10/2023;ENTREES;16;4;3
464007;15/10/2023;SORTIES;16;4;1
464007;15/10/2023;ENTREES;17;1;2
464007;15/10/2023;SORTIES;17;5;2
464007;15/10/2023;ENTREES;18;2;4
464007;15/10/2023;SORTIES;18;3;2
464007;15/10/2023;ENTREES;19;0;3
464007;15/10/2023;SORTIES;19;2;2
464007;15/10/2023;ENTREES;20;2;2
464007;15/10/2023;SORTIES;20;1;2
464007;15/10/2023;ENTREES;21;0;0
464007;15/10/2023;SORTIES;21;3;1
464007;15/10/2023;ENTREES;22;0;1
464007;15/10/2023;SORTIES;22;1;0
464007;15/10/2023;ENTREES;23;0;0
464007;15/10/2023;SORTIES;23;2;4
464007;16/10/2023;ENTREES;0;1;0
464007;16/10/2023;SORTIES;0;2;1
464007;16/10/2023;ENTREES;1;0;0
464007;16/10/2023;SORTIES;1;0;0
