CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2023;ENTREES;2;2;0
464010;15/10/2023;SORTIES;2;2;0
464010;15/10/2023;ENTREES;3;0;0
464010;15/10/2023;SORTIES;3;0;0
464010;15/10/2023;ENTREES;4;1;0
464010;15/10/2023;SORTIES;4;1;0
464010;15/10/2023;ENTREES;5;0;0
464010;15/10/2023;SORTIES;5;0;0
464010;15/10/2023;ENTREES;6;1;0
464010;15/10/2023;SORTIES;6;1;0
464010;15/10/2023;ENTREES;7;1;0
464010;15/10/2023;SORTIES;7;1;0
464010;15/10/2023;ENTREES;8;1;0
464010;15/10/2023;SORTIES;8;0;0
464010;15/10/2023;ENTREES;9;1;0
464010;15/10/2023;SORTIES;9;0;0
464010;15/10/2023;ENTREES;10;5;1
464010;15/10/2023;SORTIES;10;0;1
464010;15/10/2023;ENTREES;11;20;1
464010;15/10/2023;SORTIES;11;2;1
464010;15/10/2023;ENTREES;12;5;0
464010;15/10/2023;SORTIES;12;0;0
464010;15/10/2023;ENTREES;13;7;0
464010;15/10/2023;SORTIES;13;2;0
464010;15/10/2023;ENTREES;14;10;0
464010;15/10/2023;SORTIES;14;3;0
464010;15/10/2023;ENTREES;15;6;1
464010;15/10/2023;SORTIES;15;7;1
464010;15/10/2023;ENTREES;16;3;0
464010;15/10/2023;SORTIES;16;14;0
464010;15/10/2023;ENTREES;17;3;0
464010;15/10/2023;SORTIES;17;17;0
464010;15/10/2023;ENTREES;18;1;2
464010;15/10/2023;SORTIES;18;9;1
464010;15/10/2023;ENTREES;19;1;1
464010;15/10/2023;SORTIES;19;4;1
464010;15/10/2023;ENTREES;20;1;0
464010;15/10/2023;SORTIES;20;5;0
464010;15/10/2023;ENTREES;21;0;0
464010;15/10/2023;SORTIES;21;4;0
464010;15/10/2023;ENTREES;22;0;0
464010;15/10/2023;SORTIES;22;1;0
464010;15/10/2023;ENTREES;23;0;0
464010;15/10/2023;SORTIES;23;0;0
464010;16/10/2023;ENTREES;0;0;0
464010;16/10/2023;SORTIES;0;0;0
464010;16/10/2023;ENTREES;1;0;0
464010;16/10/2023;SORTIES;1;0;0
