CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/10/2023;448;2;0;0
464010;15/10/2023;448;3;0;0
464010;15/10/2023;448;4;0;0
464010;15/10/2023;448;5;0;0
464010;15/10/2023;448;6;0;0
464010;15/10/2023;448;7;0;0
464010;15/10/2023;448;8;1;0
464010;15/10/2023;448;9;2;0
464010;15/10/2023;448;10;7;0
464010;15/10/2023;448;11;25;0
464010;15/10/2023;448;12;30;0
464010;15/10/2023;448;13;35;0
464010;15/10/2023;448;14;42;0
464010;15/10/2023;448;15;41;0
464010;15/10/2023;448;16;30;0
464010;15/10/2023;448;17;16;0
464010;15/10/2023;448;18;8;1
464010;15/10/2023;448;19;5;1
464010;15/10/2023;448;20;1;1
464010;15/10/2023;448;21;0;1
464010;15/10/2023;448;22;0;1
464010;15/10/2023;448;23;0;1
464010;16/10/2023;448;0;0;0
464010;16/10/2023;448;1;0;0
