CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/10/2023;;11/10/2023 20:46;0;;15/10/2023 05:59;HO;464003
464003;15/10/2023;;30/09/2023 08:31;1;;15/10/2023 07:46;AB;464003
464003;15/10/2023;;14/10/2023 11:08;2;;15/10/2023 09:51;AB;464003
464003;15/10/2023;;07/10/2023 17:06;3;;15/10/2023 10:29;AB;464003
464003;15/10/2023;;15/10/2023 10:52;4;;15/10/2023 11:41;AB;464003
464003;15/10/2023;;15/10/2023 09:57;5;;15/10/2023 11:45;HO;464003
464003;15/10/2023;;15/10/2023 09:41;6;;15/10/2023 11:47;AB;464003
464003;15/10/2023;;14/10/2023 15:53;7;;15/10/2023 12:13;HO;464003
464003;15/10/2023;;15/10/2023 10:39;8;;15/10/2023 12:46;HO;464003
464003;15/10/2023;;15/10/2023 09:20;9;;15/10/2023 13:18;HO;464003
464003;15/10/2023;;15/10/2023 10:25;10;;15/10/2023 13:57;HO;464003
464003;15/10/2023;;15/10/2023 14:22;11;;15/10/2023 14:25;HO;464003
464003;15/10/2023;;14/10/2023 09:14;12;;15/10/2023 14:29;HO;464003
464003;15/10/2023;;15/10/2023 10:56;13;;15/10/2023 14:57;HO;464003
464003;15/10/2023;;14/10/2023 15:20;14;;15/10/2023 15:19;AB;464003
464003;15/10/2023;;14/10/2023 23:35;15;;15/10/2023 15:37;HO;464003
464003;15/10/2023;;15/10/2023 14:38;16;;15/10/2023 16:01;HO;464003
464003;15/10/2023;;15/10/2023 14:23;17;;15/10/2023 16:17;HO;464003
464003;15/10/2023;;15/10/2023 14:28;18;;15/10/2023 16:26;HO;464003
464003;15/10/2023;;15/10/2023 13:53;19;;15/10/2023 16:31;HO;464003
464003;15/10/2023;;15/10/2023 15:44;20;;15/10/2023 16:37;AB;464003
464003;15/10/2023;;15/10/2023 11:45;21;;15/10/2023 16:42;HO;464003
464003;15/10/2023;;15/10/2023 14:39;22;;15/10/2023 16:44;AB;464003
464003;15/10/2023;;15/10/2023 10:45;23;;15/10/2023 16:53;HO;464003
464003;15/10/2023;;15/10/2023 11:20;24;;15/10/2023 17:00;HO;464003
464003;15/10/2023;;15/10/2023 11:10;25;;15/10/2023 17:08;HO;464003
464003;15/10/2023;;15/10/2023 14:30;26;;15/10/2023 17:12;HO;464003
464003;15/10/2023;;15/10/2023 14:39;27;;15/10/2023 17:16;AB;464003
464003;15/10/2023;;15/10/2023 15:10;28;;15/10/2023 17:19;HO;464003
464003;15/10/2023;;15/10/2023 11:44;29;;15/10/2023 17:21;HO;464003
464003;15/10/2023;;15/10/2023 10:34;30;;15/10/2023 17:21;HO;464003
464003;15/10/2023;;15/10/2023 15:08;31;;15/10/2023 17:25;HO;464003
464003;15/10/2023;;14/10/2023 14:06;32;;15/10/2023 17:53;AB;464003
464003;15/10/2023;;15/10/2023 17:51;33;;15/10/2023 17:53;AB;464003
464003;15/10/2023;;15/10/2023 11:47;34;;15/10/2023 17:55;HO;464003
464003;15/10/2023;;13/10/2023 12:31;35;;15/10/2023 17:56;AB;464003
464003;15/10/2023;;15/10/2023 16:06;36;;15/10/2023 17:58;HO;464003
464003;15/10/2023;;15/10/2023 15:30;37;;15/10/2023 18:06;HO;464003
464003;15/10/2023;;15/10/2023 14:08;38;;15/10/2023 18:07;HO;464003
464003;15/10/2023;;15/10/2023 13:50;39;;15/10/2023 18:09;HO;464003
464003;15/10/2023;;15/10/2023 14:20;40;;15/10/2023 18:10;HO;464003
464003;15/10/2023;;15/10/2023 14:20;41;;15/10/2023 18:10;HO;464003
464003;15/10/2023;;15/10/2023 14:22;42;;15/10/2023 18:20;HO;464003
464003;15/10/2023;;15/10/2023 17:08;43;;15/10/2023 18:21;HO;464003
464003;15/10/2023;;15/10/2023 11:35;44;;15/10/2023 18:24;HO;464003
464003;15/10/2023;;15/10/2023 11:12;45;;15/10/2023 18:34;HO;464003
464003;15/10/2023;;15/10/2023 12:56;46;;15/10/2023 18:58;HO;464003
464003;15/10/2023;;15/10/2023 12:55;47;;15/10/2023 18:58;HO;464003
464003;15/10/2023;;15/10/2023 15:07;48;;15/10/2023 18:59;HO;464003
464003;15/10/2023;;15/10/2023 15:10;49;;15/10/2023 18:59;HO;464003
464003;15/10/2023;;15/10/2023 11:44;50;;15/10/2023 19:07;AB;464003
464003;15/10/2023;;14/10/2023 13:27;51;;15/10/2023 19:20;HO;464003
464003;15/10/2023;;13/10/2023 08:13;52;;15/10/2023 19:30;AB;464003
464003;15/10/2023;;10/10/2023 09:11;53;;15/10/2023 20:30;AB;464003
