CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;15/10/2023;;14/10/2023 19:39;0;;15/10/2023 07:37;AB;464011
464011;15/10/2023;;14/10/2023 07:45;1;;15/10/2023 08:31;HO;464011
464011;15/10/2023;;14/10/2023 14:32;2;;15/10/2023 08:46;AB;464011
464011;15/10/2023;;14/10/2023 17:28;3;;15/10/2023 10:35;AB;464011
464011;15/10/2023;;14/10/2023 16:25;4;;15/10/2023 11:02;HO;464011
464011;15/10/2023;;13/10/2023 22:49;5;;15/10/2023 11:14;AB;464011
464011;15/10/2023;;14/10/2023 11:49;6;;15/10/2023 11:17;AB;464011
464011;15/10/2023;;13/10/2023 17:43;7;;15/10/2023 11:22;HO;464011
464011;15/10/2023;;15/10/2023 10:06;8;;15/10/2023 11:32;AB;464011
464011;15/10/2023;;09/10/2023 21:49;9;;15/10/2023 11:37;AB;464011
464011;15/10/2023;;15/10/2023 11:48;10;;15/10/2023 11:51;HO;464011
464011;15/10/2023;;15/10/2023 06:08;11;;15/10/2023 12:03;HO;464011
464011;15/10/2023;;14/10/2023 19:20;12;;15/10/2023 12:06;AB;464011
464011;15/10/2023;;14/10/2023 17:18;13;;15/10/2023 12:43;AB;464011
464011;15/10/2023;;15/10/2023 08:00;14;;15/10/2023 12:50;AB;464011
464011;15/10/2023;;15/10/2023 11:58;15;;15/10/2023 12:51;AB;464011
464011;15/10/2023;;14/10/2023 09:48;16;;15/10/2023 13:23;HO;464011
464011;15/10/2023;;15/10/2023 10:31;17;;15/10/2023 13:32;AB;464011
464011;15/10/2023;;14/10/2023 13:19;18;;15/10/2023 13:37;AB;464011
464011;15/10/2023;;15/10/2023 11:18;19;;15/10/2023 13:47;AB;464011
464011;15/10/2023;;15/10/2023 05:49;20;;15/10/2023 14:08;AB;464011
464011;15/10/2023;;14/10/2023 15:04;21;;15/10/2023 14:10;AB;464011
464011;15/10/2023;;15/10/2023 14:36;22;;15/10/2023 14:37;HO;464011
464011;15/10/2023;;15/10/2023 11:12;23;;15/10/2023 14:58;HO;464011
464011;15/10/2023;;14/10/2023 14:58;24;;15/10/2023 15:01;HO;464011
464011;15/10/2023;;15/10/2023 10:53;25;;15/10/2023 15:37;HO;464011
464011;15/10/2023;;12/10/2023 16:44;26;;15/10/2023 15:50;AB;464011
464011;15/10/2023;;15/10/2023 10:11;27;;15/10/2023 16:00;HO;464011
464011;15/10/2023;;15/10/2023 15:57;28;;15/10/2023 16:09;AB;464011
464011;15/10/2023;;14/10/2023 20:50;29;;15/10/2023 16:25;AB;464011
464011;15/10/2023;;13/10/2023 14:30;30;;15/10/2023 16:25;AB;464011
464011;15/10/2023;;12/10/2023 07:10;31;;15/10/2023 16:33;AB;464011
464011;15/10/2023;;15/10/2023 13:23;32;;15/10/2023 17:07;HO;464011
464011;15/10/2023;;14/10/2023 13:39;33;;15/10/2023 17:20;HO;464011
464011;15/10/2023;;15/10/2023 17:26;34;;15/10/2023 17:31;HO;464011
464011;15/10/2023;;15/10/2023 12:56;35;;15/10/2023 17:34;AB;464011
464011;15/10/2023;;15/10/2023 11:20;36;;15/10/2023 18:04;HO;464011
464011;15/10/2023;;15/10/2023 11:37;37;;15/10/2023 18:11;HO;464011
464011;15/10/2023;;15/10/2023 15:59;38;;15/10/2023 18:30;AB;464011
464011;15/10/2023;;15/10/2023 15:52;39;;15/10/2023 18:47;HO;464011
464011;15/10/2023;;15/10/2023 18:02;40;;15/10/2023 18:59;AB;464011
464011;15/10/2023;;14/10/2023 19:37;41;;15/10/2023 19:08;AB;464011
464011;15/10/2023;;15/10/2023 13:23;42;;15/10/2023 19:15;HO;464011
464011;15/10/2023;;15/10/2023 13:24;43;;15/10/2023 19:15;HO;464011
464011;15/10/2023;;15/10/2023 13:23;44;;15/10/2023 19:15;HO;464011
464011;15/10/2023;;15/10/2023 19:27;45;;15/10/2023 19:27;HO;464011
464011;15/10/2023;;14/10/2023 20:08;46;;15/10/2023 19:44;AB;464011
464011;15/10/2023;;15/10/2023 12:18;47;;15/10/2023 19:46;HO;464011
464011;15/10/2023;;15/10/2023 14:10;48;;15/10/2023 20:55;AB;464011
464011;15/10/2023;;15/10/2023 20:55;49;;15/10/2023 20:56;HO;464011
464011;15/10/2023;;15/10/2023 17:37;50;;15/10/2023 21:11;AB;464011
464011;15/10/2023;;13/10/2023 08:08;51;;15/10/2023 21:52;HO;464011
464011;15/10/2023;;15/10/2023 17:51;52;;15/10/2023 23:17;HO;464011
