CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;15/10/2023;;14/10/2023 11:05;0;;15/10/2023 08:08;AB;464009
464009;15/10/2023;;15/10/2023 09:20;1;;15/10/2023 11:40;HO;464009
464009;15/10/2023;;14/10/2023 20:41;2;;15/10/2023 12:12;AB;464009
464009;15/10/2023;;15/10/2023 14:03;3;;15/10/2023 14:09;AB;464009
464009;15/10/2023;;14/10/2023 15:47;4;;15/10/2023 14:11;HO;464009
464009;15/10/2023;;15/10/2023 12:01;5;;15/10/2023 14:14;HO;464009
464009;15/10/2023;;14/10/2023 17:42;6;;15/10/2023 14:19;AB;464009
464009;15/10/2023;;15/10/2023 11:23;7;;15/10/2023 14:42;HO;464009
464009;15/10/2023;;15/10/2023 09:53;8;;15/10/2023 14:55;HO;464009
464009;15/10/2023;;15/10/2023 12:20;9;;15/10/2023 15:06;HO;464009
464009;15/10/2023;;15/10/2023 11:20;10;;15/10/2023 15:07;HO;464009
464009;15/10/2023;;15/10/2023 13:07;11;;15/10/2023 15:10;HO;464009
464009;15/10/2023;;15/10/2023 13:52;12;;15/10/2023 15:48;HO;464009
464009;15/10/2023;;15/10/2023 10:16;13;;15/10/2023 16:07;HO;464009
464009;15/10/2023;;15/10/2023 13:50;14;;15/10/2023 16:07;HO;464009
464009;15/10/2023;;15/10/2023 11:36;15;;15/10/2023 16:09;HO;464009
464009;15/10/2023;;15/10/2023 13:13;16;;15/10/2023 16:20;HO;464009
464009;15/10/2023;;14/10/2023 18:11;17;;15/10/2023 16:37;AB;464009
464009;15/10/2023;;15/10/2023 06:47;18;;15/10/2023 16:46;HO;464009
464009;15/10/2023;;15/10/2023 11:11;19;;15/10/2023 16:50;HO;464009
464009;15/10/2023;;15/10/2023 14:38;20;;15/10/2023 17:29;HO;464009
464009;15/10/2023;;15/10/2023 12:57;21;;15/10/2023 17:29;HO;464009
464009;15/10/2023;;15/10/2023 11:38;22;;15/10/2023 17:51;AB;464009
464009;15/10/2023;;15/10/2023 13:45;23;;15/10/2023 17:52;HO;464009
464009;15/10/2023;;15/10/2023 17:48;24;;15/10/2023 17:52;AB;464009
464009;15/10/2023;;15/10/2023 11:01;25;;15/10/2023 17:52;HO;464009
464009;15/10/2023;;15/10/2023 13:32;26;;15/10/2023 18:04;HO;464009
464009;15/10/2023;;15/10/2023 15:41;27;;15/10/2023 18:05;HO;464009
464009;15/10/2023;;15/10/2023 14:31;28;;15/10/2023 18:30;HO;464009
464009;15/10/2023;;15/10/2023 12:09;29;;15/10/2023 18:34;HO;464009
464009;15/10/2023;;15/10/2023 12:24;30;;15/10/2023 18:34;HO;464009
464009;15/10/2023;;15/10/2023 13:05;31;;15/10/2023 18:41;HO;464009
464009;15/10/2023;;15/10/2023 14:27;32;;15/10/2023 18:41;HO;464009
464009;15/10/2023;;15/10/2023 12:10;33;;15/10/2023 18:44;HO;464009
464009;15/10/2023;;15/10/2023 13:42;34;;15/10/2023 19:03;AB;464009
464009;15/10/2023;;15/10/2023 16:08;35;;15/10/2023 19:21;AB;464009
464009;15/10/2023;;15/10/2023 19:49;36;;15/10/2023 19:50;AB;464009
464009;15/10/2023;;15/10/2023 10:54;37;;15/10/2023 19:51;HO;464009
464009;15/10/2023;;15/10/2023 12:18;38;;15/10/2023 20:37;HO;464009
464009;15/10/2023;;15/10/2023 18:40;39;;15/10/2023 20:44;AB;464009
