CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/08/2019;ENTREES;2;0;0
464005;11/08/2019;SORTIES;2;0;0
464005;11/08/2019;ENTREES;3;0;0
464005;11/08/2019;SORTIES;3;0;0
464005;11/08/2019;ENTREES;4;0;0
464005;11/08/2019;SORTIES;4;0;0
464005;11/08/2019;ENTREES;5;0;0
464005;11/08/2019;SORTIES;5;0;0
464005;11/08/2019;ENTREES;6;0;0
464005;11/08/2019;SORTIES;6;0;0
464005;11/08/2019;ENTREES;7;0;0
464005;11/08/2019;SORTIES;7;0;1
464005;11/08/2019;ENTREES;8;3;2
464005;11/08/2019;SORTIES;8;2;0
464005;11/08/2019;ENTREES;9;1;0
464005;11/08/2019;SORTIES;9;0;0
464005;11/08/2019;ENTREES;10;4;2
464005;11/08/2019;SORTIES;10;2;0
464005;11/08/2019;ENTREES;11;9;1
464005;11/08/2019;SORTIES;11;1;0
464005;11/08/2019;ENTREES;12;9;3
464005;11/08/2019;SORTIES;12;1;0
464005;11/08/2019;ENTREES;13;11;8
464005;11/08/2019;SORTIES;13;2;1
464005;11/08/2019;ENTREES;14;26;14
464005;11/08/2019;SORTIES;14;1;1
464005;11/08/2019;ENTREES;15;58;10
464005;11/08/2019;SORTIES;15;0;1
464005;11/08/2019;ENTREES;16;25;11
464005;11/08/2019;SORTIES;16;4;1
464005;11/08/2019;ENTREES;17;0;1
464005;11/08/2019;SORTIES;17;1;0
464005;11/08/2019;ENTREES;18;1;1
464005;11/08/2019;SORTIES;18;15;5
464005;11/08/2019;ENTREES;19;0;1
464005;11/08/2019;SORTIES;19;98;28
464005;11/08/2019;ENTREES;20;0;1
464005;11/08/2019;SORTIES;20;20;11
464005;11/08/2019;ENTREES;21;0;0
464005;11/08/2019;SORTIES;21;1;3
464005;11/08/2019;ENTREES;22;0;0
464005;11/08/2019;SORTIES;22;1;2
464005;11/08/2019;ENTREES;23;0;0
464005;11/08/2019;SORTIES;23;1;0
464005;12/08/2019;ENTREES;0;0;0
464005;12/08/2019;SORTIES;0;0;0
464005;12/08/2019;ENTREES;1;0;0
464005;12/08/2019;SORTIES;1;0;0
