CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/08/2019;600;2;0;0
464007;11/08/2019;600;3;0;0
464007;11/08/2019;600;4;0;0
464007;11/08/2019;600;5;0;0
464007;11/08/2019;600;6;0;0
464007;11/08/2019;600;7;0;0
464007;11/08/2019;600;8;0;3
464007;11/08/2019;600;9;1;4
464007;11/08/2019;600;10;3;4
464007;11/08/2019;600;11;7;3
464007;11/08/2019;600;12;12;1
464007;11/08/2019;600;13;16;2
464007;11/08/2019;600;14;26;6
464007;11/08/2019;600;15;44;8
464007;11/08/2019;600;16;40;8
464007;11/08/2019;600;17;26;8
464007;11/08/2019;600;18;18;6
464007;11/08/2019;600;19;11;6
464007;11/08/2019;600;20;2;3
464007;11/08/2019;600;21;0;3
464007;11/08/2019;600;22;0;2
464007;11/08/2019;600;23;0;0
464007;12/08/2019;600;0;0;0
464007;12/08/2019;600;1;0;0
