CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/08/2019;340;2;0;0
464009;11/08/2019;340;3;0;0
464009;11/08/2019;340;4;0;0
464009;11/08/2019;340;5;0;0
464009;11/08/2019;340;6;0;0
464009;11/08/2019;340;7;0;0
464009;11/08/2019;340;8;0;0
464009;11/08/2019;340;9;2;0
464009;11/08/2019;340;10;4;0
464009;11/08/2019;340;11;7;0
464009;11/08/2019;340;12;13;0
464009;11/08/2019;340;13;15;0
464009;11/08/2019;340;14;34;0
464009;11/08/2019;340;15;55;0
464009;11/08/2019;340;16;54;0
464009;11/08/2019;340;17;49;0
464009;11/08/2019;340;18;43;0
464009;11/08/2019;340;19;36;0
464009;11/08/2019;340;20;7;1
464009;11/08/2019;340;21;7;2
464009;11/08/2019;340;22;7;2
464009;11/08/2019;340;23;0;2
464009;12/08/2019;340;0;0;0
464009;12/08/2019;340;1;0;0
