CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/08/2019;460;2;0;0
464010;11/08/2019;460;3;0;0
464010;11/08/2019;460;4;0;0
464010;11/08/2019;460;5;0;0
464010;11/08/2019;460;6;0;0
464010;11/08/2019;460;7;0;0
464010;11/08/2019;460;8;0;0
464010;11/08/2019;460;9;3;0
464010;11/08/2019;460;10;7;0
464010;11/08/2019;460;11;10;0
464010;11/08/2019;460;12;17;0
464010;11/08/2019;460;13;19;0
464010;11/08/2019;460;14;43;0
464010;11/08/2019;460;15;89;1
464010;11/08/2019;460;16;102;1
464010;11/08/2019;460;17;96;1
464010;11/08/2019;460;18;87;1
464010;11/08/2019;460;19;13;0
464010;11/08/2019;460;20;7;0
464010;11/08/2019;460;21;5;0
464010;11/08/2019;460;22;4;0
464010;11/08/2019;460;23;0;0
464010;12/08/2019;460;0;0;0
464010;12/08/2019;460;1;0;0
