CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/08/2019;406;2;0;0
464003;11/08/2019;406;3;0;0
464003;11/08/2019;406;4;0;0
464003;11/08/2019;406;5;0;0
464003;11/08/2019;406;6;0;0
464003;11/08/2019;406;7;0;0
464003;11/08/2019;406;8;0;0
464003;11/08/2019;406;9;1;0
464003;11/08/2019;406;10;5;0
464003;11/08/2019;406;11;7;0
464003;11/08/2019;406;12;10;0
464003;11/08/2019;406;13;14;0
464003;11/08/2019;406;14;26;2
464003;11/08/2019;406;15;38;4
464003;11/08/2019;406;16;41;5
464003;11/08/2019;406;17;39;6
464003;11/08/2019;406;18;36;8
464003;11/08/2019;406;19;13;5
464003;11/08/2019;406;20;6;2
464003;11/08/2019;406;21;4;3
464003;11/08/2019;406;22;5;2
464003;11/08/2019;406;23;1;2
464003;12/08/2019;406;0;0;0
464003;12/08/2019;406;1;0;0
