CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/08/2019;200;2;0;0
464005;11/08/2019;200;3;0;0
464005;11/08/2019;200;4;0;0
464005;11/08/2019;200;5;0;0
464005;11/08/2019;200;6;0;0
464005;11/08/2019;200;7;0;0
464005;11/08/2019;200;8;1;1
464005;11/08/2019;200;9;2;1
464005;11/08/2019;200;10;4;3
464005;11/08/2019;200;11;12;4
464005;11/08/2019;200;12;20;7
464005;11/08/2019;200;13;29;14
464005;11/08/2019;200;14;54;27
464005;11/08/2019;200;15;112;36
464005;11/08/2019;200;16;133;46
464005;11/08/2019;200;17;132;47
464005;11/08/2019;200;18;118;43
464005;11/08/2019;200;19;20;16
464005;11/08/2019;200;20;0;6
464005;11/08/2019;200;21;0;3
464005;11/08/2019;200;22;0;1
464005;11/08/2019;200;23;0;1
464005;12/08/2019;200;0;0;0
464005;12/08/2019;200;1;0;0
