CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/08/2019;130;2;0;0
464006;11/08/2019;130;3;0;0
464006;11/08/2019;130;4;0;0
464006;11/08/2019;130;5;0;0
464006;11/08/2019;130;6;0;0
464006;11/08/2019;130;7;0;0
464006;11/08/2019;130;8;0;0
464006;11/08/2019;130;9;1;0
464006;11/08/2019;130;10;1;0
464006;11/08/2019;130;11;1;0
464006;11/08/2019;130;12;1;1
464006;11/08/2019;130;13;1;1
464006;11/08/2019;130;14;1;1
464006;11/08/2019;130;15;1;1
464006;11/08/2019;130;16;1;1
464006;11/08/2019;130;17;1;0
464006;11/08/2019;130;18;0;0
464006;11/08/2019;130;19;0;0
464006;11/08/2019;130;20;0;0
464006;11/08/2019;130;21;0;0
464006;11/08/2019;130;22;0;0
464006;11/08/2019;130;23;0;0
464006;12/08/2019;130;0;0;0
464006;12/08/2019;130;1;0;0
