CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/08/2019;ENTREES;2;0;0
464001;11/08/2019;SORTIES;2;1;0
464001;11/08/2019;ENTREES;3;0;0
464001;11/08/2019;SORTIES;3;0;0
464001;11/08/2019;ENTREES;4;0;5
464001;11/08/2019;SORTIES;4;0;0
464001;11/08/2019;ENTREES;5;0;1
464001;11/08/2019;SORTIES;5;0;0
464001;11/08/2019;ENTREES;6;1;0
464001;11/08/2019;SORTIES;6;0;0
464001;11/08/2019;ENTREES;7;1;4
464001;11/08/2019;SORTIES;7;0;1
464001;11/08/2019;ENTREES;8;2;2
464001;11/08/2019;SORTIES;8;2;1
464001;11/08/2019;ENTREES;9;11;2
464001;11/08/2019;SORTIES;9;3;3
464001;11/08/2019;ENTREES;10;16;2
464001;11/08/2019;SORTIES;10;5;1
464001;11/08/2019;ENTREES;11;22;7
464001;11/08/2019;SORTIES;11;7;3
464001;11/08/2019;ENTREES;12;13;4
464001;11/08/2019;SORTIES;12;11;7
464001;11/08/2019;ENTREES;13;20;0
464001;11/08/2019;SORTIES;13;4;2
464001;11/08/2019;ENTREES;14;46;3
464001;11/08/2019;SORTIES;14;8;3
464001;11/08/2019;ENTREES;15;60;2
464001;11/08/2019;SORTIES;15;13;0
464001;11/08/2019;ENTREES;16;13;3
464001;11/08/2019;SORTIES;16;22;4
464001;11/08/2019;ENTREES;17;3;2
464001;11/08/2019;SORTIES;17;22;1
464001;11/08/2019;ENTREES;18;7;3
464001;11/08/2019;SORTIES;18;21;4
464001;11/08/2019;ENTREES;19;8;0
464001;11/08/2019;SORTIES;19;29;3
464001;11/08/2019;ENTREES;20;2;1
464001;11/08/2019;SORTIES;20;55;0
464001;11/08/2019;ENTREES;21;8;1
464001;11/08/2019;SORTIES;21;7;6
464001;11/08/2019;ENTREES;22;0;1
464001;11/08/2019;SORTIES;22;6;2
464001;11/08/2019;ENTREES;23;1;1
464001;11/08/2019;SORTIES;23;14;0
464001;12/08/2019;ENTREES;0;0;1
464001;12/08/2019;SORTIES;0;6;0
464001;12/08/2019;ENTREES;1;0;0
464001;12/08/2019;SORTIES;1;0;0
